navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
04.09.2019;EUR;114,12;108,69;108,69
05.09.2019;EUR;114,52;109,07;109,07
06.09.2019;EUR;114,28;108,84;108,84
09.09.2019;EUR;114,36;108,91;108,91
10.09.2019;EUR;113,96;108,53;108,53
11.09.2019;EUR;114,10;108,67;108,67
12.09.2019;EUR;114,94;109,47;109,47
13.09.2019;EUR;114,94;109,47;109,47
16.09.2019;EUR;114,35;108,90;108,90
17.09.2019;EUR;114,24;108,80;108,80
18.09.2019;EUR;114,31;108,87;108,87
19.09.2019;EUR;114,12;108,69;108,69
20.09.2019;EUR;114,32;108,88;108,88
23.09.2019;EUR;114,59;109,13;109,13
24.09.2019;EUR;114,65;109,19;109,19
25.09.2019;EUR;114,36;108,91;108,91
26.09.2019;EUR;114,63;109,17;109,17
27.09.2019;EUR;114,70;109,24;109,24
30.09.2019;EUR;114,39;108,94;108,94
01.10.2019;EUR;114,45;109,00;109,00
02.10.2019;EUR;113,84;108,42;108,42
03.10.2019;EUR;112,76;107,39;107,39
04.10.2019;EUR;112,85;107,48;107,48
07.10.2019;EUR;113,70;108,29;108,29
08.10.2019;EUR;113,61;108,20;108,20
09.10.2019;EUR;113,17;107,78;107,78
10.10.2019;EUR;113,36;107,96;107,96
11.10.2019;EUR;113,41;108,01;108,01
14.10.2019;EUR;113,70;108,29;108,29
15.10.2019;EUR;113,86;108,44;108,44
16.10.2019;EUR;114,30;108,86;108,86
17.10.2019;EUR;114,65;109,19;109,19
18.10.2019;EUR;114,63;109,17;109,17
21.10.2019;EUR;114,03;108,60;108,60
22.10.2019;EUR;113,32;107,92;107,92
23.10.2019;EUR;113,22;107,83;107,83
24.10.2019;EUR;113,72;108,30;108,30
25.10.2019;EUR;113,99;108,56;108,56
28.10.2019;EUR;114,08;108,65;108,65
29.10.2019;EUR;114,07;108,64;108,64
30.10.2019;EUR;113,80;108,38;108,38
31.10.2019;EUR;114,11;108,68;108,68
04.11.2019;EUR;114,43;108,98;108,98
05.11.2019;EUR;114,88;109,41;109,41
06.11.2019;EUR;115,21;109,72;109,72
07.11.2019;EUR;115,64;110,13;110,13
08.11.2019;EUR;115,48;109,98;109,98
11.11.2019;EUR;115,69;110,18;110,18
12.11.2019;EUR;115,43;109,93;109,93
13.11.2019;EUR;115,63;110,12;110,12
14.11.2019;EUR;115,82;110,30;110,30
15.11.2019;EUR;115,59;110,09;110,09
18.11.2019;EUR;115,78;110,27;110,27
19.11.2019;EUR;115,56;110,06;110,06
20.11.2019;EUR;115,61;110,10;110,10
21.11.2019;EUR;115,16;109,68;109,68
22.11.2019;EUR;114,93;109,46;109,46
25.11.2019;EUR;115,26;109,77;109,77
26.11.2019;EUR;115,80;110,29;110,29
27.11.2019;EUR;116,08;110,55;110,55
28.11.2019;EUR;116,41;110,87;110,87
29.11.2019;EUR;116,33;110,79;110,79
02.12.2019;EUR;116,21;110,68;110,68
03.12.2019;EUR;115,40;109,90;109,90
04.12.2019;EUR;115,50;110,00;110,00
05.12.2019;EUR;115,75;110,24;110,24
06.12.2019;EUR;115,73;110,22;110,22
09.12.2019;EUR;116,48;110,93;110,93
10.12.2019;EUR;116,19;110,66;110,66
11.12.2019;EUR;116,06;110,53;110,53
12.12.2019;EUR;116,53;110,98;110,98
13.12.2019;EUR;116,28;110,74;110,74
16.12.2019;EUR;116,47;110,92;110,92
17.12.2019;EUR;117,26;111,68;111,68
18.12.2019;EUR;116,39;110,85;110,85
19.12.2019;EUR;116,59;111,04;111,04
20.12.2019;EUR;116,83;111,27;111,27
23.12.2019;EUR;117,39;111,80;111,80
27.12.2019;EUR;117,77;112,16;112,16
30.12.2019;EUR;117,78;112,17;112,17
02.01.2020;EUR;117,04;111,47;111,47
03.01.2020;EUR;117,77;112,16;112,16
06.01.2020;EUR;117,66;112,06;112,06
07.01.2020;EUR;117,80;112,19;112,19
08.01.2020;EUR;118,13;112,50;112,50
09.01.2020;EUR;118,16;112,53;112,53
10.01.2020;EUR;118,50;112,86;112,86
13.01.2020;EUR;118,56;112,91;112,91
14.01.2020;EUR;118,55;112,90;112,90
15.01.2020;EUR;118,66;113,01;113,01
16.01.2020;EUR;118,98;113,31;113,31
17.01.2020;EUR;119,26;113,58;113,58
20.01.2020;EUR;119,89;114,18;114,18
21.01.2020;EUR;119,89;114,18;114,18
22.01.2020;EUR;119,72;114,02;114,02
23.01.2020;EUR;119,83;114,12;114,12
24.01.2020;EUR;119,79;114,09;114,09
27.01.2020;EUR;120,03;114,31;114,31
28.01.2020;EUR;119,15;113,48;113,48
29.01.2020;EUR;119,21;113,53;113,53
30.01.2020;EUR;119,54;113,85;113,85
31.01.2020;EUR;119,28;113,60;113,60
03.02.2020;EUR;118,34;112,70;112,70
04.02.2020;EUR;118,63;112,98;112,98
05.02.2020;EUR;119,11;113,44;113,44
06.02.2020;EUR;119,97;114,26;114,26
07.02.2020;EUR;120,68;114,93;114,93
10.02.2020;EUR;120,65;114,90;114,90
11.02.2020;EUR;121,13;115,36;115,36
12.02.2020;EUR;121,28;115,50;115,50
13.02.2020;EUR;121,51;115,72;115,72
14.02.2020;EUR;121,54;115,75;115,75
17.02.2020;EUR;121,81;116,01;116,01
18.02.2020;EUR;121,83;116,03;116,03
19.02.2020;EUR;122,03;116,22;116,22
20.02.2020;EUR;122,76;116,91;116,91
21.02.2020;EUR;122,46;116,63;116,63
24.02.2020;EUR;122,16;116,34;116,34
25.02.2020;EUR;120,17;114,45;114,45
26.02.2020;EUR;118,65;113,00;113,00
27.02.2020;EUR;118,41;112,77;112,77
28.02.2020;EUR;116,08;110,55;110,55
02.03.2020;EUR;114,31;108,87;108,87
03.03.2020;EUR;115,05;109,57;109,57
04.03.2020;EUR;115,11;109,63;109,63
05.03.2020;EUR;117,19;111,61;111,61
06.03.2020;EUR;116,43;110,89;110,89
09.03.2020;EUR;114,71;109,25;109,25
10.03.2020;EUR;110,63;105,36;105,36
11.03.2020;EUR;111,57;106,26;106,26
12.03.2020;EUR;109,95;104,71;104,71
13.03.2020;EUR;105,20;100,19;100,19
16.03.2020;EUR;106,38;101,31;101,31
17.03.2020;EUR;103,85;98,90;98,90
18.03.2020;EUR;106,33;101,27;101,27
19.03.2020;EUR;105,13;100,12;100,12
20.03.2020;EUR;107,16;102,06;102,06
23.03.2020;EUR;106,86;101,77;101,77
24.03.2020;EUR;105,74;100,70;100,70
25.03.2020;EUR;108,02;102,88;102,88
26.03.2020;EUR;107,77;102,64;102,64
27.03.2020;EUR;107,75;102,62;102,62
30.03.2020;EUR;107,48;102,36;102,36
31.03.2020;EUR;108,37;103,21;103,21
01.04.2020;EUR;109,19;103,99;103,99
02.04.2020;EUR;109,79;104,56;104,56
03.04.2020;EUR;110,67;105,40;105,40
06.04.2020;EUR;110,99;105,70;105,70
07.04.2020;EUR;111,66;106,34;106,34
08.04.2020;EUR;111,47;106,16;106,16
09.04.2020;EUR;111,54;106,23;106,23
14.04.2020;EUR;112,49;107,13;107,13
15.04.2020;EUR;113,15;107,76;107,76
16.04.2020;EUR;113,58;108,17;108,17
17.04.2020;EUR;114,43;108,98;108,98
20.04.2020;EUR;113,61;108,20;108,20
21.04.2020;EUR;114,73;109,27;109,27
22.04.2020;EUR;113,76;108,34;108,34
23.04.2020;EUR;115,34;109,85;109,85
24.04.2020;EUR;115,59;110,09;110,09
27.04.2020;EUR;115,80;110,29;110,29
28.04.2020;EUR;115,70;110,19;110,19
29.04.2020;EUR;115,37;109,88;109,88
30.04.2020;EUR;115,00;109,52;109,52
04.05.2020;EUR;114,40;108,95;108,95
05.05.2020;EUR;114,79;109,32;109,32
06.05.2020;EUR;115,37;109,88;109,88
07.05.2020;EUR;114,91;109,44;109,44
08.05.2020;EUR;115,22;109,73;109,73
11.05.2020;EUR;115,20;109,71;109,71
12.05.2020;EUR;115,38;109,89;109,89
13.05.2020;EUR;115,50;110,00;110,00
14.05.2020;EUR;115,45;109,95;109,95
15.05.2020;EUR;115,37;109,88;109,88
18.05.2020;EUR;116,13;110,60;110,60
19.05.2020;EUR;115,94;110,42;110,42
20.05.2020;EUR;115,85;110,33;110,33
22.05.2020;EUR;115,20;109,71;109,71
25.05.2020;EUR;115,27;109,78;109,78
26.05.2020;EUR;115,41;109,91;109,91
27.05.2020;EUR;114,16;108,72;108,72
28.05.2020;EUR;113,83;108,41;108,41
29.05.2020;EUR;113,96;108,53;108,53
02.06.2020;EUR;114,26;108,82;108,82
