navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
03.07.2021;EUR;;;102,69
04.07.2021;EUR;;;102,69
05.07.2021;EUR;106,23;103,14;103,14
06.07.2021;EUR;106,28;103,18;103,18
07.07.2021;EUR;106,59;103,49;103,49
08.07.2021;EUR;107,09;103,97;103,97
09.07.2021;EUR;106,59;103,49;103,49
10.07.2021;EUR;;;103,49
11.07.2021;EUR;;;103,49
12.07.2021;EUR;106,82;103,71;103,71
13.07.2021;EUR;106,96;103,84;103,84
14.07.2021;EUR;107,16;104,04;104,04
15.07.2021;EUR;107,33;104,20;104,20
16.07.2021;EUR;107,27;104,15;104,15
17.07.2021;EUR;;;104,15
18.07.2021;EUR;;;104,15
19.07.2021;EUR;107,22;104,10;104,10
20.07.2021;EUR;106,81;103,70;103,70
21.07.2021;EUR;107,20;104,08;104,08
22.07.2021;EUR;107,22;104,10;104,10
23.07.2021;EUR;107,25;104,13;104,13
24.07.2021;EUR;;;104,13
25.07.2021;EUR;;;104,13
26.07.2021;EUR;107,64;104,50;104,50
27.07.2021;EUR;107,30;104,17;104,17
28.07.2021;EUR;107,12;104,00;104,00
29.07.2021;EUR;107,28;104,16;104,16
30.07.2021;EUR;107,23;104,11;104,11
31.07.2021;EUR;;;104,11
01.08.2021;EUR;;;104,11
02.08.2021;EUR;107,31;104,18;104,18
03.08.2021;EUR;107,27;104,15;104,15
04.08.2021;EUR;107,47;104,34;104,34
05.08.2021;EUR;107,55;104,42;104,42
06.08.2021;EUR;107,67;104,53;104,53
07.08.2021;EUR;;;104,53
08.08.2021;EUR;;;104,53
09.08.2021;EUR;107,45;104,32;104,32
10.08.2021;EUR;107,37;104,24;104,24
11.08.2021;EUR;107,39;104,26;104,26
12.08.2021;EUR;107,57;104,44;104,44
13.08.2021;EUR;107,65;104,51;104,51
14.08.2021;EUR;;;104,51
15.08.2021;EUR;;;104,51
16.08.2021;EUR;107,74;104,60;104,60
17.08.2021;EUR;107,87;104,73;104,73
18.08.2021;EUR;108,00;104,85;104,85
19.08.2021;EUR;107,83;104,69;104,69
20.08.2021;EUR;107,87;104,73;104,73
21.08.2021;EUR;;;104,73
22.08.2021;EUR;;;104,73
23.08.2021;EUR;108,02;104,87;104,87
24.08.2021;EUR;108,13;104,98;104,98
25.08.2021;EUR;107,99;104,84;104,84
26.08.2021;EUR;107,71;104,57;104,57
27.08.2021;EUR;107,55;104,42;104,42
28.08.2021;EUR;;;104,42
29.08.2021;EUR;;;104,42
30.08.2021;EUR;107,80;104,66;104,66
31.08.2021;EUR;107,95;104,81;104,81
01.09.2021;EUR;107,75;104,61;104,61
02.09.2021;EUR;107,68;104,54;104,54
03.09.2021;EUR;107,58;104,45;104,45
04.09.2021;EUR;;;104,45
05.09.2021;EUR;;;104,45
06.09.2021;EUR;107,61;104,48;104,48
07.09.2021;EUR;107,66;104,52;104,52
08.09.2021;EUR;107,32;104,19;104,19
09.09.2021;EUR;107,25;104,13;104,13
10.09.2021;EUR;107,20;104,08;104,08
11.09.2021;EUR;;;104,08
12.09.2021;EUR;;;104,08
13.09.2021;EUR;106,91;103,80;103,80
14.09.2021;EUR;107,00;103,88;103,88
15.09.2021;EUR;107,06;103,94;103,94
16.09.2021;EUR;106,98;103,86;103,86
17.09.2021;EUR;106,90;103,79;103,79
18.09.2021;EUR;;;103,79
19.09.2021;EUR;;;103,79
20.09.2021;EUR;106,54;103,44;103,44
21.09.2021;EUR;106,32;103,22;103,22
22.09.2021;EUR;106,59;103,49;103,49
23.09.2021;EUR;106,73;103,62;103,62
24.09.2021;EUR;106,55;103,45;103,45
25.09.2021;EUR;;;103,45
26.09.2021;EUR;;;103,45
27.09.2021;EUR;106,47;103,37;103,37
28.09.2021;EUR;106,36;103,26;103,26
29.09.2021;EUR;105,64;102,56;102,56
30.09.2021;EUR;105,88;102,80;102,80
01.10.2021;EUR;105,90;102,82;102,82
02.10.2021;EUR;;;102,82
03.10.2021;EUR;;;102,82
04.10.2021;EUR;105,95;102,86;102,86
05.10.2021;EUR;105,60;102,52;102,52
06.10.2021;EUR;105,78;102,70;102,70
07.10.2021;EUR;105,98;102,89;102,89
08.10.2021;EUR;106,32;103,22;103,22
09.10.2021;EUR;;;103,22
10.10.2021;EUR;;;103,22
11.10.2021;EUR;106,19;103,10;103,10
12.10.2021;EUR;106,00;102,91;102,91
13.10.2021;EUR;105,99;102,90;102,90
14.10.2021;EUR;106,34;103,24;103,24
15.10.2021;EUR;106,87;103,76;103,76
16.10.2021;EUR;;;103,76
17.10.2021;EUR;;;103,76
18.10.2021;EUR;106,78;103,67;103,67
19.10.2021;EUR;106,77;103,66;103,66
20.10.2021;EUR;106,79;103,68;103,68
21.10.2021;EUR;106,85;103,74;103,74
22.10.2021;EUR;106,76;103,65;103,65
23.10.2021;EUR;;;103,65
24.10.2021;EUR;;;103,65
25.10.2021;EUR;106,96;103,84;103,84
26.10.2021;EUR;107,10;103,98;103,98
27.10.2021;EUR;107,26;104,14;104,14
28.10.2021;EUR;107,25;104,13;104,13
29.10.2021;EUR;107,15;104,03;104,03
30.10.2021;EUR;;;104,03
31.10.2021;EUR;;;104,03
01.11.2021;EUR;;;104,03
02.11.2021;EUR;107,22;104,10;104,10
03.11.2021;EUR;107,47;104,34;104,34
04.11.2021;EUR;107,48;104,35;104,35
05.11.2021;EUR;108,04;104,89;104,89
06.11.2021;EUR;;;104,89
07.11.2021;EUR;;;104,89
08.11.2021;EUR;108,12;104,97;104,97
09.11.2021;EUR;107,97;104,83;104,83
10.11.2021;EUR;108,15;105,00;105,00
11.11.2021;EUR;108,31;105,16;105,16
12.11.2021;EUR;108,34;105,18;105,18
13.11.2021;EUR;;;105,18
14.11.2021;EUR;;;105,18
15.11.2021;EUR;108,72;105,55;105,55
16.11.2021;EUR;108,74;105,57;105,57
17.11.2021;EUR;109,04;105,86;105,86
18.11.2021;EUR;109,09;105,91;105,91
19.11.2021;EUR;108,81;105,64;105,64
20.11.2021;EUR;;;105,64
21.11.2021;EUR;;;105,64
22.11.2021;EUR;108,96;105,79;105,79
23.11.2021;EUR;108,49;105,33;105,33
24.11.2021;EUR;107,92;104,78;104,78
25.11.2021;EUR;108,31;105,16;105,16
26.11.2021;EUR;108,23;105,08;105,08
27.11.2021;EUR;;;105,08
28.11.2021;EUR;;;105,08
29.11.2021;EUR;107,34;104,21;104,21
30.11.2021;EUR;107,59;104,46;104,46
01.12.2021;EUR;106,97;103,85;103,85
02.12.2021;EUR;106,86;103,75;103,75
03.12.2021;EUR;106,81;103,70;103,70
04.12.2021;EUR;;;103,70
05.12.2021;EUR;;;103,70
06.12.2021;EUR;107,02;103,90;103,90
07.12.2021;EUR;107,48;104,35;104,35
08.12.2021;EUR;108,08;104,93;104,93
09.12.2021;EUR;107,72;104,58;104,58
10.12.2021;EUR;107,79;104,65;104,65
11.12.2021;EUR;;;104,65
12.12.2021;EUR;;;104,65
13.12.2021;EUR;107,92;104,78;104,78
14.12.2021;EUR;108,09;104,94;104,94
15.12.2021;EUR;107,70;104,56;104,56
16.12.2021;EUR;108,00;104,85;104,85
17.12.2021;EUR;108,25;105,10;105,10
18.12.2021;EUR;;;105,10
19.12.2021;EUR;;;105,10
20.12.2021;EUR;108,18;105,03;105,03
21.12.2021;EUR;107,57;104,44;104,44
22.12.2021;EUR;107,92;104,78;104,78
23.12.2021;EUR;108,04;104,89;104,89
24.12.2021;EUR;;;104,89
25.12.2021;EUR;;;104,89
26.12.2021;EUR;;;104,89
27.12.2021;EUR;108,21;105,06;105,06
28.12.2021;EUR;108,48;105,32;105,32
29.12.2021;EUR;108,67;105,50;105,50
30.12.2021;EUR;108,45;105,29;105,29
31.12.2021;EUR;;;105,29
01.01.2022;EUR;;;105,29
02.01.2022;EUR;;;105,29
03.01.2022;EUR;108,47;105,31;105,31
04.01.2022;EUR;108,52;105,36;105,36
05.01.2022;EUR;108,50;105,34;105,34
06.01.2022;EUR;108,06;104,91;104,91
07.01.2022;EUR;107,75;104,61;104,61
08.01.2022;EUR;;;104,61
09.01.2022;EUR;;;104,61
10.01.2022;EUR;107,40;104,27;104,27
11.01.2022;EUR;107,25;104,13;104,13
12.01.2022;EUR;107,52;104,39;104,39
13.01.2022;EUR;107,47;104,34;104,34
14.01.2022;EUR;107,05;103,93;103,93
15.01.2022;EUR;;;103,93
16.01.2022;EUR;;;103,93
17.01.2022;EUR;106,86;103,75;103,75
18.01.2022;EUR;106,88;103,77;103,77
19.01.2022;EUR;106,51;103,41;103,41
20.01.2022;EUR;106,77;103,66;103,66
21.01.2022;EUR;106,68;103,57;103,57
22.01.2022;EUR;;;103,57
23.01.2022;EUR;;;103,57
24.01.2022;EUR;106,19;103,10;103,10
25.01.2022;EUR;105,99;102,90;102,90
26.01.2022;EUR;105,84;102,76;102,76
27.01.2022;EUR;105,67;102,59;102,59
28.01.2022;EUR;105,86;102,78;102,78
31.01.2022;EUR;105,99;102,90;102,90
01.02.2022;EUR;106,24;103,15;103,15
02.02.2022;EUR;106,36;103,26;103,26
03.02.2022;EUR;106,56;103,46;103,46
04.02.2022;EUR;105,47;102,40;102,40
07.02.2022;EUR;104,96;101,90;101,90
08.02.2022;EUR;104,82;101,77;101,77
09.02.2022;EUR;104,96;101,90;101,90
10.02.2022;EUR;105,43;102,36;102,36
11.02.2022;EUR;104,75;101,70;101,70
14.02.2022;EUR;104,60;101,55;101,55
15.02.2022;EUR;104,59;101,54;101,54
16.02.2022;EUR;104,73;101,68;101,68
17.02.2022;EUR;104,81;101,76;101,76
18.02.2022;EUR;104,62;101,57;101,57
21.02.2022;EUR;104,43;101,39;101,39
22.02.2022;EUR;104,26;101,22;101,22
23.02.2022;EUR;103,97;100,94;100,94
24.02.2022;EUR;103,58;100,56;100,56
25.02.2022;EUR;104,13;101,10;101,10
28.02.2022;EUR;104,46;101,42;101,42
01.03.2022;EUR;104,70;101,65;101,65
02.03.2022;EUR;104,93;101,87;101,87
03.03.2022;EUR;105,12;102,06;102,06
04.03.2022;EUR;104,91;101,85;101,85
07.03.2022;EUR;104,90;101,84;101,84
08.03.2022;EUR;104,23;101,19;101,19
09.03.2022;EUR;104,11;101,08;101,08
10.03.2022;EUR;104,41;101,37;101,37
11.03.2022;EUR;103,87;100,84;100,84
14.03.2022;EUR;103,66;100,64;100,64
15.03.2022;EUR;103,39;100,38;100,38
16.03.2022;EUR;103,71;100,69;100,69
17.03.2022;EUR;104,36;101,32;101,32
18.03.2022;EUR;104,74;101,69;101,69
21.03.2022;EUR;105,26;102,19;102,19
22.03.2022;EUR;105,02;101,96;101,96
23.03.2022;EUR;105,26;102,19;102,19
24.03.2022;EUR;104,94;101,88;101,88
25.03.2022;EUR;105,03;101,97;101,97
28.03.2022;EUR;104,88;101,83;101,83
29.03.2022;EUR;105,10;102,04;102,04
30.03.2022;EUR;105,14;102,08;102,08
31.03.2022;EUR;104,93;101,87;101,87
01.04.2022;EUR;104,69;101,64;101,64
04.04.2022;EUR;105,15;102,09;102,09
05.04.2022;EUR;105,65;102,57;102,57
06.04.2022;EUR;105,42;102,35;102,35
07.04.2022;EUR;105,04;101,98;101,98
08.04.2022;EUR;105,06;102,00;102,00
11.04.2022;EUR;105,10;102,04;102,04
12.04.2022;EUR;104,50;101,46;101,46
13.04.2022;EUR;104,49;101,45;101,45
14.04.2022;EUR;104,81;101,76;101,76
19.04.2022;EUR;104,44;101,40;101,40
20.04.2022;EUR;104,46;101,42;101,42
21.04.2022;EUR;104,25;101,21;101,21
22.04.2022;EUR;103,61;100,59;100,59
25.04.2022;EUR;102,88;99,88;99,88
26.04.2022;EUR;103,22;100,21;100,21
27.04.2022;EUR;102,79;99,80;99,80
28.04.2022;EUR;103,05;100,05;100,05
29.04.2022;EUR;103,76;100,74;100,74
02.05.2022;EUR;102,89;99,89;99,89
03.05.2022;EUR;102,81;99,82;99,82
04.05.2022;EUR;102,59;99,60;99,60
05.05.2022;EUR;103,04;100,04;100,04
06.05.2022;EUR;102,15;99,17;99,17
10.05.2022;EUR;100,60;97,67;97,67
11.05.2022;EUR;100,63;97,70;97,70
12.05.2022;EUR;100,65;97,72;97,72
13.05.2022;EUR;100,97;98,03;98,03
16.05.2022;EUR;101,39;98,44;98,44
17.05.2022;EUR;101,29;98,34;98,34
18.05.2022;EUR;101,26;98,31;98,31
19.05.2022;EUR;100,36;97,44;97,44
20.05.2022;EUR;100,26;97,34;97,34
23.05.2022;EUR;100,57;97,64;97,64
24.05.2022;EUR;100,66;97,73;97,73
25.05.2022;EUR;100,23;97,31;97,31
27.05.2022;EUR;100,85;97,91;97,91
30.05.2022;EUR;101,55;98,59;98,59
31.05.2022;EUR;101,39;98,44;98,44
01.06.2022;EUR;101,30;98,35;98,35
02.06.2022;EUR;100,92;97,98;97,98
03.06.2022;EUR;101,48;98,52;98,52
07.06.2022;EUR;101,00;98,06;98,06
08.06.2022;EUR;101,15;98,20;98,20
09.06.2022;EUR;100,81;97,87;97,87
10.06.2022;EUR;100,20;97,28;97,28
13.06.2022;EUR;99,44;96,54;96,54
14.06.2022;EUR;98,20;95,34;95,34
15.06.2022;EUR;97,69;94,84;94,84
16.06.2022;EUR;98,38;95,51;95,51
17.06.2022;EUR;97,52;94,68;94,68
20.06.2022;EUR;97,69;94,84;94,84
21.06.2022;EUR;97,52;94,68;94,68
22.06.2022;EUR;97,86;95,01;95,01
24.06.2022;EUR;98,60;95,73;95,73
27.06.2022;EUR;99,45;96,55;96,55
28.06.2022;EUR;99,11;96,22;96,22
29.06.2022;EUR;98,63;95,76;95,76
30.06.2022;EUR;98,61;95,74;95,74
01.07.2022;EUR;98,39;95,52;95,52
04.07.2022;EUR;98,89;96,01;96,01
05.07.2022;EUR;98,80;95,92;95,92
06.07.2022;EUR;99,22;96,33;96,33
07.07.2022;EUR;99,44;96,54;96,54
08.07.2022;EUR;99,76;96,85;96,85
11.07.2022;EUR;99,75;96,84;96,84
12.07.2022;EUR;99,65;96,75;96,75
13.07.2022;EUR;99,48;96,58;96,58
14.07.2022;EUR;99,20;96,31;96,31
15.07.2022;EUR;98,98;96,10;96,10
18.07.2022;EUR;99,30;96,41;96,41
19.07.2022;EUR;98,93;96,05;96,05
20.07.2022;EUR;99,41;96,51;96,51
21.07.2022;EUR;99,79;96,88;96,88
22.07.2022;EUR;100,14;97,22;97,22
25.07.2022;EUR;100,19;97,27;97,27
26.07.2022;EUR;100,15;97,23;97,23
27.07.2022;EUR;100,11;97,19;97,19
28.07.2022;EUR;100,62;97,69;97,69
29.07.2022;EUR;101,33;98,38;98,38
01.08.2022;EUR;101,67;98,71;98,71
02.08.2022;EUR;101,52;98,56;98,56
03.08.2022;EUR;101,53;98,57;98,57
04.08.2022;EUR;101,97;99,00;99,00
05.08.2022;EUR;102,07;99,10;99,10
08.08.2022;EUR;101,86;98,89;98,89
09.08.2022;EUR;101,88;98,91;98,91
10.08.2022;EUR;101,64;98,68;98,68
11.08.2022;EUR;101,91;98,94;98,94
12.08.2022;EUR;101,87;98,90;98,90
16.08.2022;EUR;102,66;99,67;99,67
17.08.2022;EUR;102,64;99,65;99,65
18.08.2022;EUR;102,17;99,19;99,19
19.08.2022;EUR;102,20;99,22;99,22
22.08.2022;EUR;101,93;98,96;98,96
23.08.2022;EUR;101,39;98,44;98,44
24.08.2022;EUR;101,17;98,22;98,22
25.08.2022;EUR;101,25;98,30;98,30
26.08.2022;EUR;101,68;98,72;98,72
29.08.2022;EUR;100,54;97,61;97,61
30.08.2022;EUR;100,29;97,37;97,37
31.08.2022;EUR;100,01;97,10;97,10
01.09.2022;EUR;99,52;96,62;96,62
02.09.2022;EUR;99,61;96,71;96,71
05.09.2022;EUR;99,47;96,57;96,57
06.09.2022;EUR;99,56;96,66;96,66
07.09.2022;EUR;99,48;96,58;96,58
08.09.2022;EUR;99,87;96,96;96,96
09.09.2022;EUR;99,97;97,06;97,06
12.09.2022;EUR;100,31;97,39;97,39
13.09.2022;EUR;100,44;97,51;97,51
14.09.2022;EUR;99,54;96,64;96,64
15.09.2022;EUR;99,45;96,55;96,55
16.09.2022;EUR;98,90;96,02;96,02
19.09.2022;EUR;98,56;95,69;95,69
20.09.2022;EUR;98,65;95,78;95,78
21.09.2022;EUR;98,25;95,39;95,39
22.09.2022;EUR;98,18;95,32;95,32
23.09.2022;EUR;97,91;95,06;95,06
26.09.2022;EUR;97,58;94,74;94,74
27.09.2022;EUR;97,27;94,44;94,44
28.09.2022;EUR;97,10;94,27;94,27
29.09.2022;EUR;97,75;94,90;94,90
30.09.2022;EUR;97,07;94,24;94,24
03.10.2022;EUR;96,93;94,11;94,11
04.10.2022;EUR;97,67;94,83;94,83
05.10.2022;EUR;98,48;95,61;95,61
06.10.2022;EUR;98,32;95,46;95,46
07.10.2022;EUR;98,09;95,23;95,23
10.10.2022;EUR;97,32;94,49;94,49
11.10.2022;EUR;97,03;94,20;94,20
12.10.2022;EUR;96,79;93,97;93,97
13.10.2022;EUR;96,67;93,85;93,85
14.10.2022;EUR;96,83;94,01;94,01
17.10.2022;EUR;96,25;93,45;93,45
18.10.2022;EUR;96,82;94,00;94,00
19.10.2022;EUR;96,97;94,15;94,15
20.10.2022;EUR;96,63;93,82;93,82
21.10.2022;EUR;96,36;93,55;93,55
24.10.2022;EUR;96,74;93,92;93,92
25.10.2022;EUR;97,03;94,20;94,20
26.10.2022;EUR;97,57;94,73;94,73
27.10.2022;EUR;97,38;94,54;94,54
28.10.2022;EUR;97,52;94,68;94,68
31.10.2022;EUR;97,84;94,99;94,99
02.11.2022;EUR;97,78;94,93;94,93
03.11.2022;EUR;97,16;94,33;94,33
04.11.2022;EUR;96,86;94,04;94,04
07.11.2022;EUR;97,04;94,21;94,21
08.11.2022;EUR;97,10;94,27;94,27
09.11.2022;EUR;97,39;94,55;94,55
10.11.2022;EUR;97,23;94,40;94,40
11.11.2022;EUR;98,85;95,97;95,97
14.11.2022;EUR;98,72;95,84;95,84
15.11.2022;EUR;98,65;95,78;95,78
16.11.2022;EUR;98,94;96,06;96,06
17.11.2022;EUR;98,84;95,96;95,96
18.11.2022;EUR;98,67;95,80;95,80
21.11.2022;EUR;98,68;95,81;95,81
22.11.2022;EUR;98,88;96,00;96,00
23.11.2022;EUR;99,14;96,25;96,25
24.11.2022;EUR;99,21;96,32;96,32
25.11.2022;EUR;99,28;96,39;96,39
28.11.2022;EUR;99,23;96,34;96,34
29.11.2022;EUR;98,91;96,03;96,03
30.11.2022;EUR;98,90;96,02;96,02
01.12.2022;EUR;99,83;96,92;96,92
02.12.2022;EUR;99,91;97,00;97,00
05.12.2022;EUR;99,87;96,96;96,96
06.12.2022;EUR;99,21;96,32;96,32
07.12.2022;EUR;99,02;96,14;96,14
08.12.2022;EUR;99,07;96,18;96,18
09.12.2022;EUR;99,01;96,13;96,13
12.12.2022;EUR;98,87;95,99;95,99
13.12.2022;EUR;98,98;96,10;96,10
14.12.2022;EUR;99,27;96,38;96,38
15.12.2022;EUR;99,20;96,31;96,31
16.12.2022;EUR;98,20;95,34;95,34
19.12.2022;EUR;98,01;95,16;95,16
20.12.2022;EUR;97,81;94,96;94,96
21.12.2022;EUR;97,60;94,76;94,76
22.12.2022;EUR;98,12;95,26;95,26
23.12.2022;EUR;97,73;94,88;94,88
27.12.2022;EUR;97,69;94,84;94,84
28.12.2022;EUR;97,50;94,66;94,66
29.12.2022;EUR;97,32;94,49;94,49
30.12.2022;EUR;97,75;94,90;94,90
02.01.2023;EUR;97,51;94,67;94,67
03.01.2023;EUR;97,63;94,79;94,79
04.01.2023;EUR;98,17;95,31;95,31
05.01.2023;EUR;98,61;95,74;95,74
06.01.2023;EUR;98,33;95,47;95,47
09.01.2023;EUR;98,83;95,95;95,95
10.01.2023;EUR;98,78;95,90;95,90
11.01.2023;EUR;98,91;96,03;96,03
12.01.2023;EUR;99,25;96,36;96,36
13.01.2023;EUR;99,34;96,45;96,45
16.01.2023;EUR;99,47;96,57;96,57
17.01.2023;EUR;99,53;96,63;96,63
18.01.2023;EUR;99,62;96,72;96,72
19.01.2023;EUR;99,37;96,48;96,48
20.01.2023;EUR;99,19;96,30;96,30
23.01.2023;EUR;99,40;96,50;96,50
24.01.2023;EUR;99,44;96,54;96,54
