navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
19.09.2015;EUR;;;97,78
20.09.2015;EUR;;;97,78
21.09.2015;EUR;101,94;97,09;97,23
22.09.2015;EUR;102,76;97,87;98,01
23.09.2015;EUR;101,86;97,01;97,15
24.09.2015;EUR;101,78;96,93;97,07
25.09.2015;EUR;101,00;96,19;96,33
26.09.2015;EUR;;;96,33
27.09.2015;EUR;;;96,33
28.09.2015;EUR;101,85;97,00;97,13
29.09.2015;EUR;100,63;95,84;95,97
30.09.2015;EUR;100,25;95,48;95,61
01.10.2015;EUR;101,43;96,60;96,73
02.10.2015;EUR;101,19;96,37;96,49
03.10.2015;EUR;;;96,49
04.10.2015;EUR;;;96,49
05.10.2015;EUR;101,76;96,91;97,03
06.10.2015;EUR;102,97;98,07;98,18
07.10.2015;EUR;103,09;98,18;98,29
08.10.2015;EUR;103,37;98,45;98,57
09.10.2015;EUR;103,58;98,65;98,76
10.10.2015;EUR;;;98,76
11.10.2015;EUR;;;98,76
12.10.2015;EUR;103,59;98,66;98,77
13.10.2015;EUR;103,77;98,83;98,93
14.10.2015;EUR;103,45;98,52;98,62
15.10.2015;EUR;103,04;98,13;98,23
16.10.2015;EUR;104,07;99,11;99,21
17.10.2015;EUR;;;99,21
18.10.2015;EUR;;;99,21
19.10.2015;EUR;104,27;99,30;99,40
20.10.2015;EUR;104,51;99,53;99,62
21.10.2015;EUR;104,28;99,31;99,40
22.10.2015;EUR;104,06;99,10;99,18
23.10.2015;EUR;105,70;100,67;100,76
24.10.2015;EUR;;;100,76
25.10.2015;EUR;;;100,76
26.10.2015;EUR;106,94;101,85;101,93
27.10.2015;EUR;106,86;101,77;101,84
28.10.2015;EUR;106,61;101,53;101,61
29.10.2015;EUR;107,07;101,97;102,04
30.10.2015;EUR;107,13;102,03;102,09
31.10.2015;EUR;;;102,09
01.11.2015;EUR;;;102,09
02.11.2015;EUR;106,63;101,55;101,61
03.11.2015;EUR;106,82;101,73;101,79
04.11.2015;EUR;107,05;101,95;102,01
05.11.2015;EUR;107,48;102,36;102,42
06.11.2015;EUR;107,28;102,17;102,23
07.11.2015;EUR;;;102,23
08.11.2015;EUR;;;102,23
09.11.2015;EUR;107,37;102,26;102,31
10.11.2015;EUR;106,72;101,64;101,68
11.11.2015;EUR;106,85;101,76;101,80
12.11.2015;EUR;106,80;101,71;101,76
13.11.2015;EUR;106,20;101,14;101,18
14.11.2015;EUR;;;101,18
15.11.2015;EUR;;;101,18
16.11.2015;EUR;105,57;100,54;100,57
17.11.2015;EUR;105,97;100,92;100,95
18.11.2015;EUR;106,63;101,55;101,58
19.11.2015;EUR;106,86;101,77;101,80
20.11.2015;EUR;106,84;101,75;101,78
21.11.2015;EUR;;;101,78
22.11.2015;EUR;;;101,78
23.11.2015;EUR;107,26;102,15;102,17
24.11.2015;EUR;107,27;102,16;102,18
25.11.2015;EUR;106,97;101,88;101,89
26.11.2015;EUR;107,38;102,27;102,28
27.11.2015;EUR;107,53;102,41;102,42
28.11.2015;EUR;;;102,42
29.11.2015;EUR;;;102,42
30.11.2015;EUR;107,47;102,35;102,35
01.12.2015;EUR;107,47;102,35;102,35
02.12.2015;EUR;107,63;102,50;102,50
03.12.2015;EUR;107,67;102,54;102,55
04.12.2015;EUR;105,86;100,82;100,82
05.12.2015;EUR;;;100,82
06.12.2015;EUR;;;100,82
07.12.2015;EUR;106,25;101,19;101,20
08.12.2015;EUR;106,55;101,48;101,49
09.12.2015;EUR;105,90;100,86;100,86
10.12.2015;EUR;105,18;100,17;100,17
11.12.2015;EUR;105,30;100,29;100,30
12.12.2015;EUR;;;100,30
13.12.2015;EUR;;;100,30
14.12.2015;EUR;104,36;99,39;99,39
15.12.2015;EUR;103,88;98,93;98,93
16.12.2015;EUR;104,75;99,76;99,76
17.12.2015;EUR;105,26;100,25;100,25
18.12.2015;EUR;105,35;100,33;100,33
19.12.2015;EUR;;;100,33
20.12.2015;EUR;;;100,33
21.12.2015;EUR;104,88;99,89;99,89
22.12.2015;EUR;104,72;99,73;99,74
23.12.2015;EUR;104,64;99,66;99,66
24.12.2015;EUR;;;99,66
25.12.2015;EUR;;;99,66
26.12.2015;EUR;;;99,66
27.12.2015;EUR;;;99,66
28.12.2015;EUR;105,29;100,28;100,28
29.12.2015;EUR;105,15;100,14;100,14
30.12.2015;EUR;105,87;100,83;100,83
31.12.2015;EUR;;;100,83
01.01.2016;EUR;;;100,83
04.01.2016;EUR;105,33;100,31;100,31
05.01.2016;EUR;104,80;99,81;99,81
06.01.2016;EUR;105,03;100,03;100,03
07.01.2016;EUR;104,53;99,55;99,55
08.01.2016;EUR;103,45;98,52;98,52
11.01.2016;EUR;102,75;97,86;97,86
12.01.2016;EUR;102,73;97,84;97,84
13.01.2016;EUR;103,08;98,17;98,17
14.01.2016;EUR;102,63;97,74;97,74
15.01.2016;EUR;102,42;97,54;97,54
18.01.2016;EUR;101,22;96,40;96,40
19.01.2016;EUR;101,24;96,42;96,42
20.01.2016;EUR;101,62;96,78;96,78
21.01.2016;EUR;100,70;95,90;95,90
22.01.2016;EUR;101,23;96,41;96,41
25.01.2016;EUR;102,51;97,63;97,63
26.01.2016;EUR;102,41;97,53;97,53
27.01.2016;EUR;102,77;97,88;97,88
28.01.2016;EUR;102,55;97,67;97,67
29.01.2016;EUR;102,00;97,14;97,14
01.02.2016;EUR;103,67;98,73;98,73
02.02.2016;EUR;103,60;98,67;98,67
03.02.2016;EUR;103,06;98,15;98,15
04.02.2016;EUR;102,42;97,54;97,54
05.02.2016;EUR;102,03;97,17;97,17
08.02.2016;EUR;101,60;96,76;96,76
09.02.2016;EUR;101,06;96,25;96,25
10.02.2016;EUR;100,19;95,42;95,42
11.02.2016;EUR;100,65;95,86;95,86
12.02.2016;EUR;99,97;95,21;95,21
15.02.2016;EUR;100,68;95,89;95,89
16.02.2016;EUR;101,59;96,75;96,75
17.02.2016;EUR;101,92;97,07;97,07
18.02.2016;EUR;102,92;98,02;98,02
19.02.2016;EUR;103,45;98,52;98,52
22.02.2016;EUR;103,33;98,41;98,41
23.02.2016;EUR;104,03;99,08;99,08
24.02.2016;EUR;103,69;98,75;98,75
25.02.2016;EUR;103,41;98,49;98,49
26.02.2016;EUR;104,13;99,17;99,17
29.02.2016;EUR;104,65;99,67;99,67
01.03.2016;EUR;104,99;99,99;99,99
02.03.2016;EUR;105,97;100,92;100,92
03.03.2016;EUR;106,53;101,46;101,46
04.03.2016;EUR;106,23;101,17;101,17
07.03.2016;EUR;106,29;101,23;101,23
08.03.2016;EUR;106,29;101,23;101,23
09.03.2016;EUR;105,81;100,77;100,77
10.03.2016;EUR;105,85;100,81;100,81
11.03.2016;EUR;105,35;100,33;100,33
14.03.2016;EUR;106,23;101,17;101,17
15.03.2016;EUR;106,62;101,54;101,54
16.03.2016;EUR;106,29;101,23;101,23
17.03.2016;EUR;106,54;101,47;101,47
18.03.2016;EUR;106,16;101,10;101,10
21.03.2016;EUR;106,39;101,32;101,32
22.03.2016;EUR;106,46;101,39;101,39
23.03.2016;EUR;106,65;101,57;101,57
24.03.2016;EUR;106,54;101,47;101,47
29.03.2016;EUR;106,04;100,99;100,99
30.03.2016;EUR;106,50;101,43;101,43
31.03.2016;EUR;106,45;101,38;101,38
01.04.2016;EUR;106,19;101,13;101,13
04.04.2016;EUR;105,99;100,94;100,94
05.04.2016;EUR;106,09;101,04;101,04
06.04.2016;EUR;105,70;100,67;100,67
07.04.2016;EUR;106,16;101,10;101,10
08.04.2016;EUR;105,97;100,92;100,92
11.04.2016;EUR;106,10;101,05;101,05
12.04.2016;EUR;106,09;101,04;101,04
13.04.2016;EUR;106,53;101,46;101,46
14.04.2016;EUR;107,67;102,54;102,54
15.04.2016;EUR;107,85;102,71;102,71
18.04.2016;EUR;107,68;102,55;102,55
19.04.2016;EUR;107,74;102,61;102,61
20.04.2016;EUR;108,35;103,19;103,19
21.04.2016;EUR;108,55;103,38;103,38
22.04.2016;EUR;108,36;103,20;103,20
25.04.2016;EUR;108,28;103,12;103,12
26.04.2016;EUR;108,24;103,09;103,09
27.04.2016;EUR;107,96;102,82;102,82
28.04.2016;EUR;108,05;102,90;102,90
29.04.2016;EUR;107,75;102,62;102,62
02.05.2016;EUR;106,92;101,83;101,83
03.05.2016;EUR;106,88;101,79;101,79
04.05.2016;EUR;106,35;101,29;101,29
06.05.2016;EUR;106,05;101,00;101,00
09.05.2016;EUR;106,07;101,02;101,02
10.05.2016;EUR;106,24;101,18;101,18
11.05.2016;EUR;106,64;101,56;101,56
12.05.2016;EUR;106,27;101,21;101,21
13.05.2016;EUR;106,13;101,08;101,08
17.05.2016;EUR;106,49;101,42;101,42
18.05.2016;EUR;106,26;101,20;101,20
19.05.2016;EUR;106,33;101,27;101,27
20.05.2016;EUR;105,77;100,73;100,73
23.05.2016;EUR;106,21;101,15;101,15
24.05.2016;EUR;106,06;101,01;101,01
25.05.2016;EUR;106,81;101,72;101,72
26.05.2016;EUR;107,33;102,22;102,22
27.05.2016;EUR;107,50;102,38;102,38
30.05.2016;EUR;107,84;102,70;102,70
31.05.2016;EUR;107,84;102,70;102,70
01.06.2016;EUR;107,81;102,68;102,68
02.06.2016;EUR;107,66;102,53;102,53
03.06.2016;EUR;107,88;102,74;102,74
06.06.2016;EUR;107,65;102,52;102,52
07.06.2016;EUR;107,86;102,72;102,72
08.06.2016;EUR;108,23;103,08;103,08
09.06.2016;EUR;108,42;103,26;103,26
10.06.2016;EUR;108,48;103,31;103,31
13.06.2016;EUR;107,84;102,70;102,70
14.06.2016;EUR;107,07;101,97;101,97
15.06.2016;EUR;106,70;101,62;101,62
16.06.2016;EUR;106,76;101,68;101,68
17.06.2016;EUR;107,00;101,90;101,90
20.06.2016;EUR;106,67;101,59;101,59
21.06.2016;EUR;107,29;102,18;102,18
22.06.2016;EUR;107,61;102,49;102,49
24.06.2016;EUR;107,93;102,79;102,79
27.06.2016;EUR;106,86;101,77;101,77
28.06.2016;EUR;106,05;101,00;101,00
29.06.2016;EUR;106,79;101,70;101,70
30.06.2016;EUR;107,87;102,73;102,73
01.07.2016;EUR;108,24;103,09;103,09
04.07.2016;EUR;108,74;103,56;103,56
05.07.2016;EUR;108,87;103,69;103,69
06.07.2016;EUR;108,45;103,29;103,29
07.07.2016;EUR;108,33;103,17;103,17
08.07.2016;EUR;108,58;103,41;103,41
11.07.2016;EUR;109,36;104,15;104,15
12.07.2016;EUR;110,12;104,88;104,88
13.07.2016;EUR;110,48;105,22;105,22
14.07.2016;EUR;110,55;105,29;105,29
15.07.2016;EUR;110,89;105,61;105,61
18.07.2016;EUR;110,74;105,47;105,47
19.07.2016;EUR;110,84;105,56;105,56
20.07.2016;EUR;110,86;105,58;105,58
21.07.2016;EUR;111,31;106,01;106,01
22.07.2016;EUR;111,46;106,15;106,15
25.07.2016;EUR;111,56;106,25;106,25
26.07.2016;EUR;111,66;106,34;106,34
27.07.2016;EUR;111,56;106,25;106,25
28.07.2016;EUR;111,86;106,53;106,53
29.07.2016;EUR;111,47;106,16;106,16
01.08.2016;EUR;111,65;106,33;106,33
02.08.2016;EUR;111,72;106,40;106,40
03.08.2016;EUR;110,96;105,68;105,68
04.08.2016;EUR;110,91;105,63;105,63
05.08.2016;EUR;111,42;106,11;106,11
08.08.2016;EUR;112,00;106,67;106,67
09.08.2016;EUR;111,96;106,63;106,63
10.08.2016;EUR;112,28;106,93;106,93
11.08.2016;EUR;112,15;106,81;106,81
12.08.2016;EUR;112,55;107,19;107,19
16.08.2016;EUR;112,50;107,14;107,14
17.08.2016;EUR;111,96;106,63;106,63
18.08.2016;EUR;111,74;106,42;106,42
19.08.2016;EUR;111,73;106,41;106,41
22.08.2016;EUR;111,50;106,19;106,19
23.08.2016;EUR;111,42;106,11;106,11
24.08.2016;EUR;111,58;106,27;106,27
25.08.2016;EUR;111,60;106,29;106,29
26.08.2016;EUR;111,25;105,95;105,95
29.08.2016;EUR;111,33;106,03;106,03
30.08.2016;EUR;111,70;106,38;106,38
31.08.2016;EUR;111,85;106,52;106,52
01.09.2016;EUR;111,60;106,29;106,29
02.09.2016;EUR;111,44;106,13;106,13
05.09.2016;EUR;112,12;106,78;106,78
06.09.2016;EUR;112,29;106,94;106,94
07.09.2016;EUR;112,31;106,96;106,96
08.09.2016;EUR;112,50;107,14;107,14
09.09.2016;EUR;112,13;106,79;106,79
12.09.2016;EUR;111,36;106,06;106,06
13.09.2016;EUR;111,08;105,79;105,79
14.09.2016;EUR;110,80;105,52;105,52
15.09.2016;EUR;110,57;105,30;105,30
16.09.2016;EUR;110,78;105,50;105,50
19.09.2016;EUR;110,74;105,47;105,47
20.09.2016;EUR;110,92;105,64;105,64
21.09.2016;EUR;111,12;105,83;105,83
22.09.2016;EUR;111,66;106,34;106,34
23.09.2016;EUR;112,26;106,91;106,91
26.09.2016;EUR;111,96;106,63;106,63
27.09.2016;EUR;111,21;105,91;105,91
28.09.2016;EUR;111,43;106,12;106,12
29.09.2016;EUR;111,60;106,29;106,29
30.09.2016;EUR;111,32;106,02;106,02
03.10.2016;EUR;111,36;106,06;106,06
04.10.2016;EUR;111,37;106,07;106,07
05.10.2016;EUR;111,36;106,06;106,06
06.10.2016;EUR;111,12;105,83;105,83
07.10.2016;EUR;110,99;105,70;105,70
10.10.2016;EUR;110,61;105,34;105,34
11.10.2016;EUR;111,08;105,79;105,79
12.10.2016;EUR;111,11;105,82;105,82
13.10.2016;EUR;110,96;105,68;105,68
14.10.2016;EUR;110,69;105,42;105,42
17.10.2016;EUR;111,13;105,84;105,84
18.10.2016;EUR;110,90;105,62;105,62
19.10.2016;EUR;111,38;106,08;106,08
20.10.2016;EUR;111,84;106,51;106,51
21.10.2016;EUR;111,99;106,66;106,66
24.10.2016;EUR;112,27;106,92;106,92
25.10.2016;EUR;112,25;106,90;106,90
26.10.2016;EUR;112,22;106,88;106,88
27.10.2016;EUR;111,88;106,55;106,55
28.10.2016;EUR;111,71;106,39;106,39
31.10.2016;EUR;111,06;105,77;105,77
02.11.2016;EUR;110,21;104,96;104,96
03.11.2016;EUR;109,63;104,41;104,41
04.11.2016;EUR;109,39;104,18;104,18
07.11.2016;EUR;109,00;103,81;103,81
08.11.2016;EUR;109,99;104,75;104,75
09.11.2016;EUR;110,10;104,86;104,86
10.11.2016;EUR;110,61;105,34;105,34
11.11.2016;EUR;110,38;105,12;105,12
14.11.2016;EUR;109,90;104,67;104,67
15.11.2016;EUR;109,42;104,21;104,21
16.11.2016;EUR;109,84;104,61;104,61
17.11.2016;EUR;110,07;104,83;104,83
18.11.2016;EUR;110,39;105,13;105,13
21.11.2016;EUR;110,24;104,99;104,99
22.11.2016;EUR;110,38;105,12;105,12
23.11.2016;EUR;110,25;105,00;105,00
24.11.2016;EUR;109,97;104,73;104,73
25.11.2016;EUR;110,08;104,84;104,84
28.11.2016;EUR;110,26;105,01;105,01
29.11.2016;EUR;110,13;104,89;104,89
30.11.2016;EUR;110,07;104,83;104,83
01.12.2016;EUR;109,85;104,62;104,62
02.12.2016;EUR;109,31;104,10;104,10
05.12.2016;EUR;109,25;104,05;104,05
06.12.2016;EUR;109,48;104,27;104,27
07.12.2016;EUR;109,76;104,53;104,53
08.12.2016;EUR;110,37;105,11;105,11
09.12.2016;EUR;111,16;105,87;105,87
12.12.2016;EUR;111,95;106,62;106,62
13.12.2016;EUR;111,53;106,22;106,22
14.12.2016;EUR;111,94;106,61;106,61
15.12.2016;EUR;111,76;106,44;106,44
16.12.2016;EUR;112,26;106,91;106,91
19.12.2016;EUR;112,37;107,02;107,02
20.12.2016;EUR;112,60;107,24;107,24
21.12.2016;EUR;112,84;107,47;107,47
22.12.2016;EUR;112,64;107,28;107,28
23.12.2016;EUR;112,37;107,02;107,02
27.12.2016;EUR;112,43;107,08;107,08
28.12.2016;EUR;112,62;107,26;107,26
29.12.2016;EUR;112,86;107,49;107,49
30.12.2016;EUR;112,80;107,43;107,43
02.01.2017;EUR;112,53;107,17;107,17
03.01.2017;EUR;112,86;107,49;107,49
04.01.2017;EUR;113,51;108,10;108,10
05.01.2017;EUR;113,57;108,16;108,16
06.01.2017;EUR;113,60;108,19;108,19
09.01.2017;EUR;113,76;108,34;108,34
10.01.2017;EUR;113,82;108,40;108,40
11.01.2017;EUR;113,80;108,38;108,38
12.01.2017;EUR;114,25;108,81;108,81
13.01.2017;EUR;113,70;108,29;108,29
16.01.2017;EUR;113,91;108,49;108,49
17.01.2017;EUR;113,98;108,55;108,55
18.01.2017;EUR;113,66;108,25;108,25
19.01.2017;EUR;113,77;108,35;108,35
20.01.2017;EUR;113,76;108,34;108,34
23.01.2017;EUR;113,63;108,22;108,22
24.01.2017;EUR;113,28;107,89;107,89
25.01.2017;EUR;113,42;108,02;108,02
26.01.2017;EUR;113,83;108,41;108,41
27.01.2017;EUR;113,98;108,55;108,55
30.01.2017;EUR;113,84;108,42;108,42
31.01.2017;EUR;113,64;108,23;108,23
01.02.2017;EUR;113,32;107,92;107,92
02.02.2017;EUR;113,46;108,06;108,06
03.02.2017;EUR;113,32;107,92;107,92
06.02.2017;EUR;113,63;108,22;108,22
07.02.2017;EUR;113,65;108,24;108,24
08.02.2017;EUR;113,93;108,50;108,50
09.02.2017;EUR;114,23;108,79;108,79
10.02.2017;EUR;114,53;109,08;109,08
13.02.2017;EUR;114,95;109,48;109,48
14.02.2017;EUR;115,14;109,66;109,66
15.02.2017;EUR;115,27;109,78;109,78
16.02.2017;EUR;115,57;110,07;110,07
17.02.2017;EUR;115,50;110,00;110,00
20.02.2017;EUR;115,94;110,42;110,42
21.02.2017;EUR;116,00;110,48;110,48
22.02.2017;EUR;116,68;111,12;111,12
23.02.2017;EUR;116,75;111,19;111,19
24.02.2017;EUR;116,80;111,24;111,24
27.02.2017;EUR;116,90;111,33;111,33
28.02.2017;EUR;116,71;111,15;111,15
01.03.2017;EUR;116,53;110,98;110,98
02.03.2017;EUR;117,06;111,49;111,49
03.03.2017;EUR;117,08;111,50;111,50
06.03.2017;EUR;116,72;111,16;111,16
07.03.2017;EUR;116,54;110,99;110,99
08.03.2017;EUR;116,37;110,83;110,83
09.03.2017;EUR;116,19;110,66;110,66
10.03.2017;EUR;115,97;110,45;110,45
13.03.2017;EUR;115,76;110,25;110,25
14.03.2017;EUR;115,80;110,29;110,29
15.03.2017;EUR;115,78;110,27;110,27
16.03.2017;EUR;116,01;110,49;110,49
17.03.2017;EUR;116,22;110,69;110,69
20.03.2017;EUR;116,28;110,74;110,74
21.03.2017;EUR;116,31;110,77;110,77
22.03.2017;EUR;115,88;110,36;110,36
23.03.2017;EUR;115,69;110,18;110,18
24.03.2017;EUR;115,92;110,40;110,40
27.03.2017;EUR;116,08;110,55;110,55
28.03.2017;EUR;115,79;110,28;110,28
29.03.2017;EUR;116,03;110,50;110,50
30.03.2017;EUR;116,59;111,04;111,04
31.03.2017;EUR;116,71;111,15;111,15
03.04.2017;EUR;116,78;111,22;111,22
04.04.2017;EUR;116,92;111,35;111,35
05.04.2017;EUR;117,00;111,43;111,43
06.04.2017;EUR;116,97;111,40;111,40
07.04.2017;EUR;116,96;111,39;111,39
10.04.2017;EUR;117,30;111,71;111,71
11.04.2017;EUR;117,32;111,73;111,73
12.04.2017;EUR;117,33;111,74;111,74
13.04.2017;EUR;117,50;111,90;111,90
18.04.2017;EUR;117,30;111,71;111,71
19.04.2017;EUR;116,91;111,34;111,34
20.04.2017;EUR;116,59;111,04;111,04
21.04.2017;EUR;116,43;110,89;110,89
24.04.2017;EUR;116,60;111,05;111,05
25.04.2017;EUR;116,58;111,03;111,03
26.04.2017;EUR;116,45;110,90;110,90
27.04.2017;EUR;116,85;111,29;111,29
28.04.2017;EUR;117,12;111,54;111,54
02.05.2017;EUR;116,80;111,24;111,24
03.05.2017;EUR;117,12;111,54;111,54
04.05.2017;EUR;117,33;111,74;111,74
05.05.2017;EUR;117,27;111,69;111,69
08.05.2017;EUR;117,17;111,59;111,59
09.05.2017;EUR;117,42;111,83;111,83
10.05.2017;EUR;117,63;112,03;112,03
11.05.2017;EUR;117,68;112,08;112,08
12.05.2017;EUR;117,64;112,04;112,04
15.05.2017;EUR;117,93;112,31;112,31
16.05.2017;EUR;117,76;112,15;112,15
17.05.2017;EUR;117,59;111,99;111,99
18.05.2017;EUR;117,23;111,65;111,65
19.05.2017;EUR;116,92;111,35;111,35
22.05.2017;EUR;117,08;111,50;111,50
23.05.2017;EUR;117,17;111,59;111,59
24.05.2017;EUR;117,33;111,74;111,74
26.05.2017;EUR;117,50;111,90;111,90
29.05.2017;EUR;117,66;112,06;112,06
30.05.2017;EUR;117,65;112,05;112,05
31.05.2017;EUR;117,68;112,08;112,08
01.06.2017;EUR;117,38;111,79;111,79
02.06.2017;EUR;117,68;112,08;112,08
06.06.2017;EUR;118,02;112,40;112,40
07.06.2017;EUR;117,87;112,26;112,26
08.06.2017;EUR;117,65;112,05;112,05
09.06.2017;EUR;117,44;111,85;111,85
12.06.2017;EUR;117,64;112,04;112,04
13.06.2017;EUR;117,56;111,96;111,96
14.06.2017;EUR;117,66;112,06;112,06
15.06.2017;EUR;117,57;111,97;111,97
16.06.2017;EUR;117,61;112,01;112,01
19.06.2017;EUR;117,65;112,05;112,05
20.06.2017;EUR;118,03;112,41;112,41
21.06.2017;EUR;118,03;112,41;112,41
22.06.2017;EUR;117,82;112,21;112,21
26.06.2017;EUR;117,83;112,22;112,22
27.06.2017;EUR;118,01;112,39;112,39
28.06.2017;EUR;117,36;111,77;111,77
29.06.2017;EUR;116,98;111,41;111,41
30.06.2017;EUR;116,10;110,57;110,57
03.07.2017;EUR;116,15;110,62;110,62
04.07.2017;EUR;116,22;110,69;110,69
05.07.2017;EUR;116,16;110,63;110,63
06.07.2017;EUR;116,24;110,70;110,70
07.07.2017;EUR;115,47;109,97;109,97
10.07.2017;EUR;115,38;109,89;109,89
11.07.2017;EUR;115,56;110,06;110,06
12.07.2017;EUR;115,21;109,72;109,72
13.07.2017;EUR;115,84;110,32;110,32
14.07.2017;EUR;115,96;110,44;110,44
17.07.2017;EUR;116,16;110,63;110,63
18.07.2017;EUR;116,27;110,73;110,73
19.07.2017;EUR;115,78;110,27;110,27
20.07.2017;EUR;116,20;110,67;110,67
21.07.2017;EUR;115,94;110,42;110,42
24.07.2017;EUR;115,71;110,20;110,20
25.07.2017;EUR;115,35;109,86;109,86
26.07.2017;EUR;115,43;109,93;109,93
27.07.2017;EUR;115,76;110,25;110,25
28.07.2017;EUR;115,97;110,45;110,45
31.07.2017;EUR;115,53;110,03;110,03
01.08.2017;EUR;115,28;109,79;109,79
02.08.2017;EUR;115,43;109,93;109,93
03.08.2017;EUR;115,24;109,75;109,75
04.08.2017;EUR;115,25;109,76;109,76
07.08.2017;EUR;115,77;110,26;110,26
08.08.2017;EUR;115,53;110,03;110,03
09.08.2017;EUR;115,91;110,39;110,39
10.08.2017;EUR;115,92;110,40;110,40
11.08.2017;EUR;115,58;110,08;110,08
14.08.2017;EUR;115,22;109,73;109,73
16.08.2017;EUR;115,67;110,16;110,16
17.08.2017;EUR;115,91;110,39;110,39
18.08.2017;EUR;115,78;110,27;110,27
21.08.2017;EUR;115,43;109,93;109,93
22.08.2017;EUR;115,16;109,68;109,68
23.08.2017;EUR;115,50;110,00;110,00
24.08.2017;EUR;115,28;109,79;109,79
25.08.2017;EUR;115,29;109,80;109,80
28.08.2017;EUR;115,13;109,65;109,65
29.08.2017;EUR;114,91;109,44;109,44
30.08.2017;EUR;114,53;109,08;109,08
31.08.2017;EUR;115,04;109,56;109,56
01.09.2017;EUR;115,55;110,05;110,05
04.09.2017;EUR;115,76;110,25;110,25
05.09.2017;EUR;115,54;110,04;110,04
06.09.2017;EUR;115,57;110,07;110,07
07.09.2017;EUR;115,74;110,23;110,23
08.09.2017;EUR;115,87;110,35;110,35
11.09.2017;EUR;115,78;110,27;110,27
12.09.2017;EUR;116,11;110,58;110,58
13.09.2017;EUR;116,28;110,74;110,74
14.09.2017;EUR;116,40;110,86;110,86
15.09.2017;EUR;116,52;110,97;110,97
18.09.2017;EUR;116,20;110,67;110,67
19.09.2017;EUR;116,21;110,68;110,68
20.09.2017;EUR;116,15;110,62;110,62
21.09.2017;EUR;116,05;110,52;110,52
22.09.2017;EUR;116,04;110,51;110,51
25.09.2017;EUR;115,99;110,47;110,47
26.09.2017;EUR;116,58;111,03;111,03
27.09.2017;EUR;116,87;111,30;111,30
28.09.2017;EUR;116,79;111,23;111,23
29.09.2017;EUR;116,61;111,06;111,06
02.10.2017;EUR;116,66;111,10;111,10
03.10.2017;EUR;117,24;111,66;111,66
04.10.2017;EUR;117,22;111,64;111,64
