navDate;currencyCode;issuePrice;returnPrice;nav
12/09/2022;EUR;97,91;93,25;93,25
13/09/2022;EUR;98,37;93,69;93,69
14/09/2022;EUR;96,19;91,61;91,61
15/09/2022;EUR;96,27;91,69;91,69
16/09/2022;EUR;95,18;90,65;90,65
19/09/2022;EUR;94,11;89,63;89,63
20/09/2022;EUR;94,56;90,06;90,06
21/09/2022;EUR;93,68;89,22;89,22
22/09/2022;EUR;93,64;89,18;89,18
23/09/2022;EUR;93,36;88,91;88,91
26/09/2022;EUR;92,88;88,46;88,46
27/09/2022;EUR;92,77;88,35;88,35
28/09/2022;EUR;92,64;88,23;88,23
29/09/2022;EUR;94,04;89,56;89,56
30/09/2022;EUR;92,20;87,81;87,81
03/10/2022;EUR;91,44;87,09;87,09
04/10/2022;EUR;92,64;88,23;88,23
05/10/2022;EUR;94,23;89,74;89,74
06/10/2022;EUR;94,26;89,77;89,77
07/10/2022;EUR;94,04;89,56;89,56
10/10/2022;EUR;92,40;88,00;88,00
11/10/2022;EUR;92,11;87,72;87,72
12/10/2022;EUR;91,50;87,14;87,14
13/10/2022;EUR;91,54;87,18;87,18
14/10/2022;EUR;92,22;87,83;87,83
17/10/2022;EUR;90,85;86,52;86,52
18/10/2022;EUR;92,38;87,98;87,98
19/10/2022;EUR;92,81;88,39;88,39
20/10/2022;EUR;92,30;87,90;87,90
21/10/2022;EUR;91,64;87,28;87,28
24/10/2022;EUR;92,75;88,33;88,33
25/10/2022;EUR;93,18;88,74;88,74
26/10/2022;EUR;94,05;89,57;89,57
27/10/2022;EUR;92,97;88,54;88,54
28/10/2022;EUR;92,38;87,98;87,98
31/10/2022;EUR;93,83;89,36;89,36
02/11/2022;EUR;93,49;89,04;89,04
03/11/2022;EUR;91,88;87,50;87,50
04/11/2022;EUR;91,41;87,06;87,06
07/11/2022;EUR;91,74;87,37;87,37
08/11/2022;EUR;91,94;87,56;87,56
09/11/2022;EUR;92,24;87,85;87,85
10/11/2022;EUR;91,43;87,08;87,08
11/11/2022;EUR;94,59;90,09;90,09
14/11/2022;EUR;94,71;90,20;90,20
15/11/2022;EUR;94,53;90,03;90,03
16/11/2022;EUR;95,06;90,53;90,53
17/11/2022;EUR;94,31;89,82;89,82
18/11/2022;EUR;94,10;89,62;89,62
21/11/2022;EUR;94,23;89,74;89,74
22/11/2022;EUR;94,49;89,99;89,99
23/11/2022;EUR;95,05;90,52;90,52
24/11/2022;EUR;95,18;90,65;90,65
25/11/2022;EUR;95,09;90,56;90,56
28/11/2022;EUR;94,95;90,43;90,43
29/11/2022;EUR;94,31;89,82;89,82
30/11/2022;EUR;94,32;89,83;89,83
01/12/2022;EUR;96,58;91,98;91,98
02/12/2022;EUR;96,33;91,74;91,74
05/12/2022;EUR;96,34;91,75;91,75
06/12/2022;EUR;94,90;90,38;90,38
07/12/2022;EUR;94,08;89,60;89,60
08/12/2022;EUR;93,87;89,40;89,40
09/12/2022;EUR;93,95;89,48;89,48
12/12/2022;EUR;94,02;89,54;89,54
13/12/2022;EUR;94,55;90,05;90,05
14/12/2022;EUR;95,04;90,51;90,51
15/12/2022;EUR;94,89;90,37;90,37
16/12/2022;EUR;92,79;88,37;88,37
19/12/2022;EUR;92,61;88,20;88,20
20/12/2022;EUR;92,21;87,82;87,82
21/12/2022;EUR;92,20;87,81;87,81
22/12/2022;EUR;93,45;89,00;89,00
23/12/2022;EUR;92,61;88,20;88,20
27/12/2022;EUR;92,76;88,34;88,34
28/12/2022;EUR;92,34;87,94;87,94
29/12/2022;EUR;91,86;87,49;87,49
30/12/2022;EUR;92,76;88,34;88,34
02/01/2023;EUR;92,36;87,96;87,96
03/01/2023;EUR;92,65;88,24;88,24
04/01/2023;EUR;93,58;89,12;89,12
05/01/2023;EUR;94,33;89,84;89,84
06/01/2023;EUR;93,99;89,51;89,51
09/01/2023;EUR;94,91;90,39;90,39
10/01/2023;EUR;94,69;90,18;90,18
11/01/2023;EUR;95,30;90,76;90,76
12/01/2023;EUR;95,76;91,20;91,20
13/01/2023;EUR;95,81;91,25;91,25
16/01/2023;EUR;96,01;91,44;91,44
17/01/2023;EUR;96,20;91,62;91,62
18/01/2023;EUR;96,08;91,50;91,50
19/01/2023;EUR;95,30;90,76;90,76
20/01/2023;EUR;95,11;90,58;90,58
23/01/2023;EUR;95,78;91,22;91,22
24/01/2023;EUR;96,19;91,61;91,61
25/01/2023;EUR;95,93;91,36;91,36
26/01/2023;EUR;95,66;91,10;91,10
27/01/2023;EUR;96,15;91,57;91,57
30/01/2023;EUR;96,37;91,78;91,78
31/01/2023;EUR;95,52;90,97;90,97
01/02/2023;EUR;96,39;91,80;91,80
02/02/2023;EUR;96,73;92,12;92,12
03/02/2023;EUR;98,05;93,38;93,38
06/02/2023;EUR;97,55;92,90;92,90
07/02/2023;EUR;97,64;92,99;92,99
08/02/2023;EUR;98,40;93,71;93,71
09/02/2023;EUR;97,52;92,88;92,88
10/02/2023;EUR;96,90;92,29;92,29
13/02/2023;EUR;97,00;92,38;92,38
14/02/2023;EUR;97,43;92,79;92,79
15/02/2023;EUR;97,27;92,64;92,64
16/02/2023;EUR;97,65;93,00;93,00
17/02/2023;EUR;96,88;92,27;92,27
20/02/2023;EUR;96,87;92,26;92,26
21/02/2023;EUR;96,69;92,09;92,09
22/02/2023;EUR;95,78;91,22;91,22
23/02/2023;EUR;96,00;91,43;91,43
24/02/2023;EUR;96,05;91,48;91,48
27/02/2023;EUR;95,42;90,88;90,88
28/02/2023;EUR;95,22;90,69;90,69
01/03/2023;EUR;95,31;90,77;90,77
02/03/2023;EUR;94,74;90,23;90,23
03/03/2023;EUR;95,78;91,22;91,22
06/03/2023;EUR;96,89;92,28;92,28
07/03/2023;EUR;96,46;91,87;91,87
08/03/2023;EUR;96,01;91,44;91,44
09/03/2023;EUR;96,23;91,65;91,65
10/03/2023;EUR;95,49;90,94;90,94
13/03/2023;EUR;94,14;89,66;89,66
14/03/2023;EUR;94,09;89,61;89,61
15/03/2023;EUR;95,36;90,82;90,82
16/03/2023;EUR;96,11;91,53;91,53
17/03/2023;EUR;96,73;92,12;92,12
20/03/2023;EUR;96,34;91,75;91,75
21/03/2023;EUR;96,52;91,92;91,92
22/03/2023;EUR;96,95;92,33;92,33
23/03/2023;EUR;96,46;91,87;91,87
24/03/2023;EUR;96,42;91,83;91,83
27/03/2023;EUR;97,20;92,57;92,57
28/03/2023;EUR;97,09;92,47;92,47
29/03/2023;EUR;96,81;92,20;92,20
30/03/2023;EUR;97,49;92,85;92,85
31/03/2023;EUR;97,48;92,84;92,84
03/04/2023;EUR;98,56;93,87;93,87
04/04/2023;EUR;98,51;93,82;93,82
05/04/2023;EUR;98,46;93,77;93,77
06/04/2023;EUR;98,60;93,90;93,90
11/04/2023;EUR;99,18;94,46;94,46
12/04/2023;EUR;98,73;94,03;94,03
13/04/2023;EUR;98,48;93,79;93,79
14/04/2023;EUR;99,11;94,39;94,39
17/04/2023;EUR;99,18;94,46;94,46
18/04/2023;EUR;99,51;94,77;94,77
19/04/2023;EUR;99,35;94,62;94,62
20/04/2023;EUR;99,33;94,60;94,60
21/04/2023;EUR;98,97;94,26;94,26
24/04/2023;EUR;99,21;94,49;94,49
25/04/2023;EUR;98,91;94,20;94,20
26/04/2023;EUR;98,56;93,87;93,87
27/04/2023;EUR;97,66;93,01;93,01
28/04/2023;EUR;98,57;93,88;93,88
02/05/2023;EUR;98,86;94,15;94,15
03/05/2023;EUR;98,61;93,91;93,91
04/05/2023;EUR;98,11;93,44;93,44
05/05/2023;EUR;98,30;93,62;93,62
08/05/2023;EUR;99,04;94,32;94,32
10/05/2023;EUR;99,15;94,43;94,43
11/05/2023;EUR;99,14;94,42;94,42
12/05/2023;EUR;99,38;94,65;94,65
15/05/2023;EUR;99,55;94,81;94,81
16/05/2023;EUR;99,94;95,18;95,18
17/05/2023;EUR;99,56;94,82;94,82
19/05/2023;EUR;100,55;95,76;95,76
22/05/2023;EUR;100,73;95,93;95,93
23/05/2023;EUR;100,73;95,93;95,93
24/05/2023;EUR;100,13;95,36;95,36
25/05/2023;EUR;99,53;94,79;94,79
26/05/2023;EUR;99,75;95,00;95,00
30/05/2023;EUR;100,63;95,84;95,84
31/05/2023;EUR;100,36;95,58;95,58
01/06/2023;EUR;100,36;95,58;95,58
02/06/2023;EUR;100,67;95,88;95,88
05/06/2023;EUR;101,55;96,71;96,71
06/06/2023;EUR;101,42;96,59;96,59
07/06/2023;EUR;101,82;96,97;96,97
08/06/2023;EUR;101,17;96,35;96,35
09/06/2023;EUR;101,08;96,27;96,27
12/06/2023;EUR;101,17;96,35;96,35
13/06/2023;EUR;101,69;96,85;96,85
14/06/2023;EUR;101,80;96,95;96,95
15/06/2023;EUR;101,82;96,97;96,97
16/06/2023;EUR;102,38;97,50;97,50
19/06/2023;EUR;102,38;97,50;97,50
20/06/2023;EUR;102,05;97,19;97,19
21/06/2023;EUR;101,62;96,78;96,78
22/06/2023;EUR;101,13;96,31;96,31
26/06/2023;EUR;101,54;96,70;96,70
27/06/2023;EUR;101,15;96,33;96,33
28/06/2023;EUR;101,09;96,28;96,28
29/06/2023;EUR;101,41;96,58;96,58
30/06/2023;EUR;101,59;96,75;96,75
03/07/2023;EUR;102,30;97,43;97,43
04/07/2023;EUR;102,21;97,34;97,34
05/07/2023;EUR;102,25;97,38;97,38
06/07/2023;EUR;102,19;97,32;97,32
07/07/2023;EUR;101,21;96,39;96,39
10/07/2023;EUR;100,80;96,00;96,00
11/07/2023;EUR;100,77;95,97;95,97
12/07/2023;EUR;101,35;96,52;96,52
13/07/2023;EUR;101,60;96,76;96,76
14/07/2023;EUR;101,86;97,01;97,01
17/07/2023;EUR;101,64;96,80;96,80
18/07/2023;EUR;101,63;96,79;96,79
19/07/2023;EUR;102,27;97,40;97,40
20/07/2023;EUR;102,50;97,62;97,62
21/07/2023;EUR;102,41;97,53;97,53
24/07/2023;EUR;102,76;97,87;97,87
25/07/2023;EUR;103,06;98,15;98,15
26/07/2023;EUR;103,55;98,62;98,62
27/07/2023;EUR;103,54;98,61;98,61
28/07/2023;EUR;103,91;98,96;98,96
31/07/2023;EUR;104,46;99,49;99,49
01/08/2023;EUR;104,48;99,50;99,50
02/08/2023;EUR;103,94;98,99;98,99
03/08/2023;EUR;103,36;98,44;98,44
04/08/2023;EUR;103,12;98,21;98,21
07/08/2023;EUR;102,69;97,80;97,80
08/08/2023;EUR;103,15;98,24;98,24
09/08/2023;EUR;103,15;98,24;98,24
10/08/2023;EUR;102,73;97,84;97,84
11/08/2023;EUR;102,93;98,03;98,03
14/08/2023;EUR;102,71;97,82;97,82
16/08/2023;EUR;102,21;97,34;97,34
17/08/2023;EUR;102,26;97,39;97,39
18/08/2023;EUR;101,88;97,03;97,03
21/08/2023;EUR;101,56;96,72;96,72
22/08/2023;EUR;101,69;96,85;96,85
23/08/2023;EUR;101,96;97,10;97,10
24/08/2023;EUR;102,66;97,77;97,77
25/08/2023;EUR;102,05;97,19;97,19
28/08/2023;EUR;102,52;97,64;97,64
29/08/2023;EUR;102,77;97,88;97,88
30/08/2023;EUR;103,53;98,60;98,60
31/08/2023;EUR;103,32;98,40;98,40
01/09/2023;EUR;103,46;98,53;98,53
04/09/2023;EUR;103,62;98,69;98,69
05/09/2023;EUR;103,73;98,79;98,79
06/09/2023;EUR;103,61;98,68;98,68
07/09/2023;EUR;103,13;98,22;98,22
08/09/2023;EUR;103,11;98,20;98,20
11/09/2023;EUR;103,16;98,25;98,25
12/09/2023;EUR;103,41;98,49;98,49
13/09/2023;EUR;103,13;98,22;98,22
14/09/2023;EUR;102,94;98,04;98,04
15/09/2023;EUR;103,61;98,68;98,68
18/09/2023;EUR;103,51;98,58;98,58
19/09/2023;EUR;103,30;98,38;98,38
20/09/2023;EUR;103,10;98,19;98,19
21/09/2023;EUR;102,85;97,95;97,95
22/09/2023;EUR;102,05;97,19;97,19
25/09/2023;EUR;101,86;97,01;97,01
26/09/2023;EUR;101,98;97,12;97,12
27/09/2023;EUR;100,95;96,14;96,14
28/09/2023;EUR;100,89;96,09;96,09
29/09/2023;EUR;100,91;96,10;96,10
02/10/2023;EUR;101,02;96,21;96,21
03/10/2023;EUR;101,04;96,23;96,23
04/10/2023;EUR;100,37;95,59;95,59
05/10/2023;EUR;100,65;95,86;95,86
06/10/2023;EUR;100,54;95,75;95,75
09/10/2023;EUR;101,09;96,28;96,28
10/10/2023;EUR;101,44;96,61;96,61
11/10/2023;EUR;101,93;97,08;97,08
12/10/2023;EUR;102,09;97,23;97,23
13/10/2023;EUR;101,97;97,11;97,11
16/10/2023;EUR;101,92;97,07;97,07
17/10/2023;EUR;102,22;97,35;97,35
18/10/2023;EUR;102,12;97,26;97,26
19/10/2023;EUR;101,79;96,94;96,94
20/10/2023;EUR;101,21;96,39;96,39
23/10/2023;EUR;100,66;95,87;95,87
24/10/2023;EUR;100,30;95,52;95,52
25/10/2023;EUR;100,58;95,79;95,79
26/10/2023;EUR;99,70;94,95;94,95
27/10/2023;EUR;99,11;94,39;94,39
30/10/2023;EUR;98,48;93,79;93,79
31/10/2023;EUR;98,96;94,25;94,25
02/11/2023;EUR;100,16;95,39;95,39
03/11/2023;EUR;100,60;95,81;95,81
06/11/2023;EUR;100,45;95,67;95,67
07/11/2023;EUR;100,40;95,62;95,62
08/11/2023;EUR;100,84;96,04;96,04
09/11/2023;EUR;100,79;95,99;95,99
10/11/2023;EUR;100,80;96,00;96,00
13/11/2023;EUR;100,79;95,99;95,99
14/11/2023;EUR;100,76;95,96;95,96
15/11/2023;EUR;101,19;96,37;96,37
16/11/2023;EUR;101,20;96,38;96,38
17/11/2023;EUR;101,15;96,33;96,33
20/11/2023;EUR;101,23;96,41;96,41
21/11/2023;EUR;101,23;96,41;96,41
22/11/2023;EUR;101,58;96,74;96,74
23/11/2023;EUR;102,27;97,40;97,40
24/11/2023;EUR;102,07;97,21;97,21
27/11/2023;EUR;101,97;97,11;97,11
28/11/2023;EUR;101,91;97,06;97,06
29/11/2023;EUR;101,82;96,97;96,97
30/11/2023;EUR;102,27;97,40;97,40
01/12/2023;EUR;102,77;97,88;97,88
04/12/2023;EUR;103,62;98,69;98,69
05/12/2023;EUR;103,59;98,66;98,66
06/12/2023;EUR;103,70;98,76;98,76
07/12/2023;EUR;103,85;98,90;98,90
08/12/2023;EUR;103,90;98,95;98,95
11/12/2023;EUR;104,19;99,23;99,23
12/12/2023;EUR;104,43;99,46;99,46
13/12/2023;EUR;104,39;99,42;99,42
14/12/2023;EUR;104,67;99,69;99,69
15/12/2023;EUR;104,38;99,41;99,41
18/12/2023;EUR;104,66;99,68;99,68
19/12/2023;EUR;104,71;99,72;99,72
20/12/2023;EUR;104,66;99,68;99,68
21/12/2023;EUR;104,34;99,37;99,37
22/12/2023;EUR;104,57;99,59;99,59
27/12/2023;EUR;104,46;99,49;99,49
28/12/2023;EUR;104,40;99,43;99,43
29/12/2023;EUR;104,40;99,43;99,43
02/01/2024;EUR;104,59;99,61;99,61
03/01/2024;EUR;104,90;99,90;99,90
04/01/2024;EUR;104,65;99,67;99,67
05/01/2024;EUR;104,36;99,39;99,39
08/01/2024;EUR;104,23;99,27;99,27
09/01/2024;EUR;104,90;99,90;99,90
10/01/2024;EUR;105,11;100,10;100,10
11/01/2024;EUR;105,08;100,08;100,08
12/01/2024;EUR;104,83;99,84;99,84
15/01/2024;EUR;105,14;100,13;100,13
16/01/2024;EUR;105,09;100,09;100,09
17/01/2024;EUR;104,91;99,91;99,91
18/01/2024;EUR;104,10;99,14;99,14
19/01/2024;EUR;104,46;99,49;99,49
22/01/2024;EUR;104,69;99,70;99,70
23/01/2024;EUR;104,86;99,87;99,87
24/01/2024;EUR;105,22;100,21;100,21
25/01/2024;EUR;104,99;99,99;99,99
26/01/2024;EUR;105,68;100,65;100,65
29/01/2024;EUR;106,14;101,09;101,09
30/01/2024;EUR;106,82;101,73;101,73
31/01/2024;EUR;106,80;101,71;101,71
01/02/2024;EUR;106,29;101,23;101,23
02/02/2024;EUR;106,83;101,74;101,74
05/02/2024;EUR;107,31;102,20;102,20
06/02/2024;EUR;107,47;102,35;102,35
07/02/2024;EUR;107,78;102,65;102,65
08/02/2024;EUR;107,85;102,71;102,71
09/02/2024;EUR;107,78;102,65;102,65
12/02/2024;EUR;107,65;102,52;102,52
13/02/2024;EUR;107,76;102,63;102,63
14/02/2024;EUR;107,15;102,05;102,05
15/02/2024;EUR;107,54;102,42;102,42
16/02/2024;EUR;107,71;102,58;102,58
19/02/2024;EUR;107,74;102,61;102,61
20/02/2024;EUR;107,90;102,76;102,76
21/02/2024;EUR;107,78;102,65;102,65
22/02/2024;EUR;108,08;102,93;102,93
23/02/2024;EUR;108,71;103,53;103,53
26/02/2024;EUR;109,05;103,86;103,86
27/02/2024;EUR;108,54;103,37;103,37
28/02/2024;EUR;108,64;103,47;103,47
29/02/2024;EUR;108,18;103,03;103,03
01/03/2024;EUR;108,28;103,12;103,12
04/03/2024;EUR;108,57;103,40;103,40
05/03/2024;EUR;108,30;103,14;103,14
06/03/2024;EUR;108,00;102,86;102,86
07/03/2024;EUR;107,82;102,69;102,69
08/03/2024;EUR;108,26;103,10;103,10
11/03/2024;EUR;108,29;103,13;103,13
12/03/2024;EUR;108,55;103,38;103,38
13/03/2024;EUR;109,05;103,86;103,86
14/03/2024;EUR;108,94;103,75;103,75
15/03/2024;EUR;109,07;103,88;103,88
18/03/2024;EUR;108,13;102,98;102,98
19/03/2024;EUR;108,21;103,06;103,06
20/03/2024;EUR;108,50;103,33;103,33
21/03/2024;EUR;108,62;103,45;103,45
22/03/2024;EUR;108,58;103,41;103,41
25/03/2024;EUR;108,65;103,48;103,48
26/03/2024;EUR;108,44;103,28;103,28
27/03/2024;EUR;108,59;103,42;103,42
28/03/2024;EUR;109,15;103,95;103,95
02/04/2024;EUR;109,77;104,54;104,54
03/04/2024;EUR;109,16;103,96;103,96
04/04/2024;EUR;108,99;103,80;103,80
05/04/2024;EUR;108,73;103,55;103,55
08/04/2024;EUR;109,17;103,97;103,97
09/04/2024;EUR;109,16;103,96;103,96
10/04/2024;EUR;109,28;104,08;104,08
11/04/2024;EUR;109,33;104,12;104,12
12/04/2024;EUR;109,74;104,51;104,51
15/04/2024;EUR;109,75;104,52;104,52
16/04/2024;EUR;109,36;104,15;104,15
17/04/2024;EUR;108,98;103,79;103,79
18/04/2024;EUR;109,18;103,98;103,98
19/04/2024;EUR;109,23;104,03;104,03
22/04/2024;EUR;109,16;103,96;103,96
23/04/2024;EUR;109,50;104,29;104,29
24/04/2024;EUR;109,70;104,48;104,48
25/04/2024;EUR;109,54;104,32;104,32
26/04/2024;EUR;108,93;103,74;103,74
29/04/2024;EUR;109,79;104,56;104,56
30/04/2024;EUR;109,64;104,42;104,42
