navDate;currencyCode;issuePrice;returnPrice;nav
28/04/2018;EUR;;;99,62
29/04/2018;EUR;;;99,62
30/04/2018;EUR;99,91;99,91;99,93
01/05/2018;EUR;;;99,93
02/05/2018;EUR;100,08;100,08;100,11
03/05/2018;EUR;100,23;100,23;100,25
04/05/2018;EUR;100,09;100,09;100,12
05/05/2018;EUR;;;100,12
06/05/2018;EUR;;;100,12
07/05/2018;EUR;100,51;100,51;100,54
08/05/2018;EUR;100,91;100,91;100,93
09/05/2018;EUR;101,02;101,02;101,05
10/05/2018;EUR;;;101,05
11/05/2018;EUR;101,72;101,72;101,74
12/05/2018;EUR;;;101,74
13/05/2018;EUR;;;101,74
14/05/2018;EUR;101,46;101,46;101,49
15/05/2018;EUR;101,43;101,43;101,45
16/05/2018;EUR;101,31;101,31;101,33
17/05/2018;EUR;101,79;101,79;101,82
18/05/2018;EUR;101,90;101,90;101,92
19/05/2018;EUR;;;101,92
20/05/2018;EUR;;;101,92
21/05/2018;EUR;;;101,92
22/05/2018;EUR;102,14;102,14;102,16
23/05/2018;EUR;102,01;102,01;102,03
24/05/2018;EUR;102,22;102,22;102,24
25/05/2018;EUR;102,12;102,12;102,14
26/05/2018;EUR;;;102,14
27/05/2018;EUR;;;102,14
28/05/2018;EUR;102,40;102,40;102,43
29/05/2018;EUR;102,49;102,49;102,51
30/05/2018;EUR;102,43;102,43;102,45
31/05/2018;EUR;102,46;102,46;102,48
01/06/2018;EUR;101,95;101,95;101,97
02/06/2018;EUR;;;101,97
03/06/2018;EUR;;;101,97
04/06/2018;EUR;102,14;102,14;102,16
05/06/2018;EUR;102,00;102,00;102,03
06/06/2018;EUR;102,06;102,06;102,09
07/06/2018;EUR;101,47;101,47;101,49
08/06/2018;EUR;101,11;101,11;101,12
09/06/2018;EUR;;;101,12
10/06/2018;EUR;;;101,12
11/06/2018;EUR;101,38;101,38;101,40
12/06/2018;EUR;101,39;101,39;101,41
13/06/2018;EUR;101,56;101,56;101,58
14/06/2018;EUR;101,60;101,60;101,62
15/06/2018;EUR;102,50;102,50;102,51
16/06/2018;EUR;;;102,51
17/06/2018;EUR;;;102,51
18/06/2018;EUR;102,22;102,22;102,24
19/06/2018;EUR;101,98;101,98;102,00
20/06/2018;EUR;102,04;102,04;102,06
21/06/2018;EUR;101,97;101,97;101,99
22/06/2018;EUR;101,69;101,69;101,71
23/06/2018;EUR;;;101,71
24/06/2018;EUR;;;101,71
25/06/2018;EUR;101,97;101,97;101,99
26/06/2018;EUR;101,27;101,27;101,29
27/06/2018;EUR;101,21;101,21;101,22
28/06/2018;EUR;101,43;101,43;101,46
29/06/2018;EUR;101,40;101,40;101,42
30/06/2018;EUR;;;101,42
01/07/2018;EUR;;;101,42
02/07/2018;EUR;101,36;101,36;101,38
03/07/2018;EUR;101,38;101,38;101,40
04/07/2018;EUR;101,67;101,67;101,69
05/07/2018;EUR;101,80;101,80;101,82
06/07/2018;EUR;101,99;101,99;102,01
07/07/2018;EUR;;;102,01
08/07/2018;EUR;;;102,01
09/07/2018;EUR;101,83;101,83;101,84
10/07/2018;EUR;101,93;101,93;101,94
11/07/2018;EUR;102,24;102,24;102,25
12/07/2018;EUR;101,76;101,76;101,78
13/07/2018;EUR;102,24;102,24;102,26
14/07/2018;EUR;;;102,26
15/07/2018;EUR;;;102,26
16/07/2018;EUR;102,33;102,33;102,34
17/07/2018;EUR;102,00;102,00;102,02
18/07/2018;EUR;102,06;102,06;102,08
19/07/2018;EUR;102,36;102,36;102,38
20/07/2018;EUR;102,41;102,41;102,43
21/07/2018;EUR;;;102,42
22/07/2018;EUR;;;102,42
23/07/2018;EUR;102,31;102,31;102,32
24/07/2018;EUR;102,13;102,13;102,14
25/07/2018;EUR;102,34;102,34;102,36
26/07/2018;EUR;102,57;102,57;102,59
27/07/2018;EUR;102,70;102,70;102,71
28/07/2018;EUR;;;102,71
29/07/2018;EUR;;;102,71
30/07/2018;EUR;102,79;102,79;102,81
31/07/2018;EUR;102,38;102,38;102,40
01/08/2018;EUR;102,41;102,41;102,42
02/08/2018;EUR;102,25;102,25;102,27
03/08/2018;EUR;102,31;102,31;102,33
04/08/2018;EUR;;;102,33
05/08/2018;EUR;;;102,32
06/08/2018;EUR;102,77;102,77;102,79
07/08/2018;EUR;102,79;102,79;102,81
08/08/2018;EUR;102,70;102,70;102,71
09/08/2018;EUR;102,47;102,47;102,49
10/08/2018;EUR;102,67;102,67;102,69
11/08/2018;EUR;;;102,69
12/08/2018;EUR;;;102,69
13/08/2018;EUR;102,81;102,81;102,83
14/08/2018;EUR;102,53;102,53;102,54
15/08/2018;EUR;;;102,54
16/08/2018;EUR;102,16;102,16;102,18
17/08/2018;EUR;102,10;102,10;102,11
18/08/2018;EUR;;;102,11
19/08/2018;EUR;;;102,11
20/08/2018;EUR;102,19;102,19;102,20
21/08/2018;EUR;102,28;102,28;102,29
22/08/2018;EUR;102,12;102,12;102,14
23/08/2018;EUR;101,98;101,98;101,99
24/08/2018;EUR;101,75;101,75;101,77
25/08/2018;EUR;;;101,77
26/08/2018;EUR;;;101,77
27/08/2018;EUR;101,75;101,75;101,77
28/08/2018;EUR;101,90;101,90;101,91
29/08/2018;EUR;101,63;101,63;101,65
30/08/2018;EUR;101,69;101,69;101,70
31/08/2018;EUR;101,33;101,33;101,34
01/09/2018;EUR;;;101,34
02/09/2018;EUR;;;101,34
03/09/2018;EUR;101,07;101,07;101,09
04/09/2018;EUR;100,95;100,95;100,97
05/09/2018;EUR;100,66;100,66;100,67
06/09/2018;EUR;100,02;100,02;100,04
07/09/2018;EUR;99,92;99,92;99,94
08/09/2018;EUR;;;99,94
09/09/2018;EUR;;;99,94
10/09/2018;EUR;100,15;100,15;100,16
11/09/2018;EUR;100,06;100,06;100,08
12/09/2018;EUR;99,99;99,99;100,01
13/09/2018;EUR;100,45;100,45;100,46
14/09/2018;EUR;100,33;100,33;100,34
15/09/2018;EUR;;;100,34
16/09/2018;EUR;;;100,34
17/09/2018;EUR;100,42;100,42;100,43
18/09/2018;EUR;100,36;100,36;100,38
19/09/2018;EUR;100,44;100,44;100,46
20/09/2018;EUR;100,55;100,55;100,57
21/09/2018;EUR;100,72;100,72;100,73
22/09/2018;EUR;;;100,73
23/09/2018;EUR;;;100,73
24/09/2018;EUR;100,79;100,79;100,81
25/09/2018;EUR;100,46;100,46;100,48
26/09/2018;EUR;100,49;100,49;100,50
27/09/2018;EUR;100,46;100,46;100,47
28/09/2018;EUR;100,89;100,89;100,90
29/09/2018;EUR;;;100,90
30/09/2018;EUR;;;100,90
01/10/2018;EUR;101,08;101,08;101,09
02/10/2018;EUR;101,26;101,26;101,28
03/10/2018;EUR;101,57;101,57;101,58
04/10/2018;EUR;101,59;101,59;101,60
05/10/2018;EUR;100,98;100,98;100,99
06/10/2018;EUR;;;100,99
07/10/2018;EUR;;;100,99
08/10/2018;EUR;100,59;100,59;100,61
09/10/2018;EUR;100,19;100,19;100,21
10/10/2018;EUR;100,03;100,03;100,04
11/10/2018;EUR;99,31;99,31;99,33
12/10/2018;EUR;98,99;98,99;99,01
13/10/2018;EUR;;;99,01
14/10/2018;EUR;;;99,01
15/10/2018;EUR;99,07;99,07;99,08
16/10/2018;EUR;99,13;99,13;99,15
17/10/2018;EUR;99,55;99,55;99,57
18/10/2018;EUR;99,71;99,71;99,73
19/10/2018;EUR;99,94;99,94;99,96
20/10/2018;EUR;;;99,96
21/10/2018;EUR;;;99,96
22/10/2018;EUR;99,92;99,92;99,94
23/10/2018;EUR;99,70;99,70;99,71
24/10/2018;EUR;99,38;99,38;99,39
25/10/2018;EUR;99,33;99,33;99,34
26/10/2018;EUR;99,17;99,17;99,18
27/10/2018;EUR;;;99,18
28/10/2018;EUR;;;99,18
29/10/2018;EUR;98,90;98,90;98,91
30/10/2018;EUR;98,90;98,90;98,91
31/10/2018;EUR;99,03;99,03;99,04
01/11/2018;EUR;;;99,04
02/11/2018;EUR;100,26;100,26;100,27
03/11/2018;EUR;;;100,27
04/11/2018;EUR;;;100,27
05/11/2018;EUR;100,23;100,23;100,25
06/11/2018;EUR;100,08;100,08;100,09
07/11/2018;EUR;99,98;99,98;100,00
08/11/2018;EUR;100,29;100,29;100,30
09/11/2018;EUR;100,08;100,08;100,09
10/11/2018;EUR;;;100,09
11/11/2018;EUR;;;100,09
12/11/2018;EUR;99,73;99,73;99,74
13/11/2018;EUR;99,21;99,21;99,22
14/11/2018;EUR;99,13;99,13;99,14
15/11/2018;EUR;99,03;99,03;99,04
16/11/2018;EUR;98,85;98,85;98,87
17/11/2018;EUR;;;98,87
18/11/2018;EUR;;;98,86
19/11/2018;EUR;98,69;98,69;98,69
20/11/2018;EUR;98,14;98,14;98,15
21/11/2018;EUR;97,60;97,60;97,61
22/11/2018;EUR;98,30;98,30;98,31
23/11/2018;EUR;98,12;98,12;98,13
24/11/2018;EUR;;;98,13
25/11/2018;EUR;;;98,13
26/11/2018;EUR;98,26;98,26;98,27
27/11/2018;EUR;98,88;98,88;98,89
28/11/2018;EUR;98,81;98,81;98,82
29/11/2018;EUR;99,01;99,01;99,02
30/11/2018;EUR;98,94;98,94;98,95
01/12/2018;EUR;;;98,95
02/12/2018;EUR;;;98,95
03/12/2018;EUR;98,95;98,95;98,95
04/12/2018;EUR;99,47;99,47;99,48
05/12/2018;EUR;98,89;98,89;98,90
06/12/2018;EUR;98,30;98,30;98,31
07/12/2018;EUR;97,35;97,35;97,36
08/12/2018;EUR;;;97,36
09/12/2018;EUR;;;97,36
10/12/2018;EUR;97,59;97,59;97,60
11/12/2018;EUR;97,09;97,09;97,10
12/12/2018;EUR;97,56;97,56;97,57
13/12/2018;EUR;98,14;98,14;98,15
14/12/2018;EUR;98,19;98,19;98,19
15/12/2018;EUR;;;98,19
16/12/2018;EUR;;;98,19
17/12/2018;EUR;97,89;97,89;97,89
18/12/2018;EUR;97,40;97,40;97,41
19/12/2018;EUR;97,06;97,06;97,06
20/12/2018;EUR;96,39;96,39;96,40
21/12/2018;EUR;96,04;96,04;96,05
22/12/2018;EUR;;;96,05
23/12/2018;EUR;;;96,05
24/12/2018;EUR;;;96,05
25/12/2018;EUR;;;96,05
26/12/2018;EUR;;;96,05
27/12/2018;EUR;95,94;95,94;95,94
28/12/2018;EUR;95,62;95,62;95,62
29/12/2018;EUR;;;95,62
30/12/2018;EUR;;;95,62
31/12/2018;EUR;;;95,62
01/01/2019;EUR;;;95,62
02/01/2019;EUR;96,07;96,07;96,07
03/01/2019;EUR;96,30;96,30;96,30
04/01/2019;EUR;95,92;95,92;95,92
05/01/2019;EUR;;;95,92
06/01/2019;EUR;;;95,92
07/01/2019;EUR;97,14;97,14;97,14
08/01/2019;EUR;97,20;97,20;97,20
09/01/2019;EUR;97,77;97,77;97,77
10/01/2019;EUR;98,10;98,10;98,10
11/01/2019;EUR;98,17;98,17;98,17
12/01/2019;EUR;;;98,17
13/01/2019;EUR;;;98,17
14/01/2019;EUR;98,33;98,33;98,33
15/01/2019;EUR;97,96;97,96;97,96
16/01/2019;EUR;98,26;98,26;98,26
17/01/2019;EUR;98,53;98,53;98,53
18/01/2019;EUR;98,67;98,67;98,67
19/01/2019;EUR;;;98,67
20/01/2019;EUR;;;98,67
21/01/2019;EUR;99,52;99,52;99,52
22/01/2019;EUR;99,42;99,42;99,42
23/01/2019;EUR;99,14;99,14;99,14
24/01/2019;EUR;98,97;98,97;98,97
25/01/2019;EUR;99,32;99,32;99,32
26/01/2019;EUR;;;99,32
27/01/2019;EUR;;;99,32
28/01/2019;EUR;99,85;99,85;99,85
29/01/2019;EUR;99,46;99,46;99,46
30/01/2019;EUR;99,74;99,74;99,74
31/01/2019;EUR;100,13;100,13;100,13
01/02/2019;EUR;100,59;100,59;100,59
02/02/2019;EUR;;;100,59
03/02/2019;EUR;;;100,59
04/02/2019;EUR;100,76;100,76;100,76
05/02/2019;EUR;100,81;100,81;100,81
06/02/2019;EUR;101,43;101,43;101,43
07/02/2019;EUR;101,27;101,27;101,27
08/02/2019;EUR;100,85;100,85;100,85
09/02/2019;EUR;;;100,85
10/02/2019;EUR;;;100,85
11/02/2019;EUR;101,11;101,11;101,11
12/02/2019;EUR;101,20;101,20;101,20
13/02/2019;EUR;101,45;101,45;101,45
14/02/2019;EUR;101,69;101,69;101,69
15/02/2019;EUR;101,62;101,62;101,62
16/02/2019;EUR;;;101,62
17/02/2019;EUR;;;101,62
18/02/2019;EUR;102,19;102,19;102,19
19/02/2019;EUR;102,19;102,19;102,19
20/02/2019;EUR;102,22;102,22;102,22
21/02/2019;EUR;102,36;102,36;102,36
22/02/2019;EUR;102,09;102,09;102,09
23/02/2019;EUR;;;102,09
24/02/2019;EUR;;;102,09
25/02/2019;EUR;102,03;102,03;102,03
26/02/2019;EUR;101,98;101,98;101,98
27/02/2019;EUR;102,12;102,12;102,12
28/02/2019;EUR;101,99;101,99;101,99
01/03/2019;EUR;101,80;101,80;101,80
02/03/2019;EUR;;;101,80
03/03/2019;EUR;;;101,80
04/03/2019;EUR;102,07;102,07;102,07
05/03/2019;EUR;102,28;102,28;102,28
06/03/2019;EUR;102,48;102,48;102,48
07/03/2019;EUR;102,23;102,23;102,23
08/03/2019;EUR;102,44;102,44;102,44
09/03/2019;EUR;;;102,44
10/03/2019;EUR;;;102,44
11/03/2019;EUR;102,41;102,41;102,41
12/03/2019;EUR;102,63;102,63;102,63
13/03/2019;EUR;102,65;102,65;102,65
14/03/2019;EUR;102,88;102,88;102,88
15/03/2019;EUR;102,92;102,92;102,92
16/03/2019;EUR;;;102,92
17/03/2019;EUR;;;102,92
18/03/2019;EUR;103,14;103,14;103,14
19/03/2019;EUR;103,19;103,19;103,19
20/03/2019;EUR;103,49;103,49;103,49
21/03/2019;EUR;103,27;103,27;103,27
22/03/2019;EUR;103,48;103,48;103,48
23/03/2019;EUR;;;103,48
24/03/2019;EUR;;;103,48
25/03/2019;EUR;103,46;103,46;103,46
26/03/2019;EUR;103,36;103,36;103,36
27/03/2019;EUR;103,66;103,66;103,66
28/03/2019;EUR;103,68;103,68;103,68
29/03/2019;EUR;103,43;103,43;103,43
30/03/2019;EUR;;;103,43
31/03/2019;EUR;;;103,43
01/04/2019;EUR;103,69;103,69;103,69
02/04/2019;EUR;104,02;104,02;104,02
03/04/2019;EUR;104,20;104,20;104,20
04/04/2019;EUR;104,31;104,31;104,31
05/04/2019;EUR;104,34;104,34;104,34
06/04/2019;EUR;;;104,34
07/04/2019;EUR;;;104,34
08/04/2019;EUR;104,39;104,39;104,39
09/04/2019;EUR;104,30;104,30;104,30
10/04/2019;EUR;104,29;104,29;104,29
11/04/2019;EUR;104,45;104,45;104,45
12/04/2019;EUR;104,25;104,25;104,25
13/04/2019;EUR;;;104,25
14/04/2019;EUR;;;104,25
15/04/2019;EUR;104,18;104,18;104,18
16/04/2019;EUR;104,32;104,32;104,32
17/04/2019;EUR;104,19;104,19;104,19
18/04/2019;EUR;104,12;104,12;104,12
19/04/2019;EUR;;;104,12
20/04/2019;EUR;;;104,12
21/04/2019;EUR;;;104,12
22/04/2019;EUR;;;104,12
23/04/2019;EUR;104,18;104,18;104,18
24/04/2019;EUR;104,50;104,50;104,50
25/04/2019;EUR;104,56;104,56;104,56
26/04/2019;EUR;104,45;104,45;104,45
27/04/2019;EUR;;;104,45
28/04/2019;EUR;;;104,45
29/04/2019;EUR;104,75;104,75;104,75
30/04/2019;EUR;104,62;104,62;104,62
01/05/2019;EUR;;;104,62
02/05/2019;EUR;104,50;104,50;104,50
03/05/2019;EUR;104,40;104,40;104,40
04/05/2019;EUR;;;104,40
05/05/2019;EUR;;;104,40
06/05/2019;EUR;104,24;104,24;104,24
07/05/2019;EUR;104,07;104,07;104,07
08/05/2019;EUR;103,88;103,88;103,88
09/05/2019;EUR;;;103,88
10/05/2019;EUR;103,17;103,17;103,17
11/05/2019;EUR;;;103,17
12/05/2019;EUR;;;103,17
13/05/2019;EUR;103,14;103,14;103,14
14/05/2019;EUR;102,83;102,83;102,83
15/05/2019;EUR;103,09;103,09;103,09
16/05/2019;EUR;103,22;103,22;103,22
17/05/2019;EUR;103,57;103,57;103,57
18/05/2019;EUR;;;103,57
19/05/2019;EUR;;;103,57
20/05/2019;EUR;103,48;103,48;103,48
21/05/2019;EUR;103,29;103,29;103,29
22/05/2019;EUR;103,25;103,25;103,25
23/05/2019;EUR;103,24;103,24;103,24
24/05/2019;EUR;103,01;103,01;103,01
25/05/2019;EUR;;;103,01
26/05/2019;EUR;;;103,01
27/05/2019;EUR;102,90;102,90;102,90
28/05/2019;EUR;103,01;103,01;103,01
29/05/2019;EUR;102,86;102,86;102,86
30/05/2019;EUR;;;102,86
31/05/2019;EUR;102,67;102,67;102,67
01/06/2019;EUR;;;102,67
02/06/2019;EUR;;;102,67
03/06/2019;EUR;102,73;102,73;102,73
04/06/2019;EUR;102,80;102,80;102,80
05/06/2019;EUR;103,08;103,08;103,08
06/06/2019;EUR;103,15;103,15;103,15
07/06/2019;EUR;103,17;103,17;103,17
08/06/2019;EUR;;;103,17
09/06/2019;EUR;;;103,17
10/06/2019;EUR;;;103,17
11/06/2019;EUR;103,36;103,36;103,36
12/06/2019;EUR;103,89;103,89;103,89
13/06/2019;EUR;103,87;103,87;103,87
14/06/2019;EUR;104,22;104,22;104,22
15/06/2019;EUR;;;104,22
16/06/2019;EUR;;;104,22
17/06/2019;EUR;104,04;104,04;104,04
18/06/2019;EUR;103,99;103,99;103,99
19/06/2019;EUR;104,96;104,96;104,96
20/06/2019;EUR;105,11;105,11;105,11
21/06/2019;EUR;105,71;105,71;105,71
22/06/2019;EUR;;;105,71
23/06/2019;EUR;;;105,71
24/06/2019;EUR;105,54;105,54;105,54
25/06/2019;EUR;105,55;105,55;105,55
26/06/2019;EUR;105,29;105,29;105,29
27/06/2019;EUR;105,02;105,02;105,02
28/06/2019;EUR;105,20;105,20;105,20
29/06/2019;EUR;;;105,20
30/06/2019;EUR;;;105,20
01/07/2019;EUR;105,46;105,46;105,46
02/07/2019;EUR;105,91;105,91;105,91
03/07/2019;EUR;106,33;106,33;106,33
04/07/2019;EUR;106,98;106,98;106,98
05/07/2019;EUR;107,14;107,14;107,14
06/07/2019;EUR;;;107,14
07/07/2019;EUR;;;107,14
08/07/2019;EUR;106,97;106,97;106,97
09/07/2019;EUR;106,66;106,66;106,66
10/07/2019;EUR;106,50;106,50;106,50
11/07/2019;EUR;106,51;106,51;106,51
12/07/2019;EUR;106,40;106,40;106,40
13/07/2019;EUR;;;106,40
14/07/2019;EUR;;;106,40
15/07/2019;EUR;106,47;106,47;106,47
16/07/2019;EUR;106,58;106,58;106,58
17/07/2019;EUR;106,77;106,77;106,77
18/07/2019;EUR;106,89;106,89;106,89
19/07/2019;EUR;107,07;107,07;107,07
20/07/2019;EUR;;;107,07
21/07/2019;EUR;;;107,07
22/07/2019;EUR;107,22;107,22;107,22
23/07/2019;EUR;107,28;107,28;107,28
24/07/2019;EUR;107,85;107,85;107,85
25/07/2019;EUR;108,18;108,18;108,18
26/07/2019;EUR;108,08;108,08;108,08
27/07/2019;EUR;;;108,08
28/07/2019;EUR;;;108,08
29/07/2019;EUR;108,20;108,20;108,20
30/07/2019;EUR;108,40;108,40;108,40
31/07/2019;EUR;107,85;107,85;107,85
01/08/2019;EUR;107,94;107,94;107,94
02/08/2019;EUR;108,32;108,32;108,32
03/08/2019;EUR;;;108,32
04/08/2019;EUR;;;108,32
05/08/2019;EUR;107,62;107,62;107,62
06/08/2019;EUR;106,71;106,71;106,71
07/08/2019;EUR;106,66;106,66;106,66
08/08/2019;EUR;107,08;107,08;107,08
09/08/2019;EUR;107,99;107,99;107,99
10/08/2019;EUR;;;107,99
11/08/2019;EUR;;;107,99
12/08/2019;EUR;107,75;107,75;107,75
13/08/2019;EUR;107,51;107,51;107,51
14/08/2019;EUR;107,76;107,76;107,76
15/08/2019;EUR;;;107,76
16/08/2019;EUR;107,05;107,05;107,05
17/08/2019;EUR;;;107,05
18/08/2019;EUR;;;107,05
19/08/2019;EUR;107,86;107,86;107,86
20/08/2019;EUR;108,32;108,32;108,32
21/08/2019;EUR;108,07;108,07;108,07
22/08/2019;EUR;108,56;108,56;108,56
23/08/2019;EUR;108,41;108,41;108,41
24/08/2019;EUR;;;108,41
25/08/2019;EUR;;;108,41
26/08/2019;EUR;107,91;107,91;107,91
27/08/2019;EUR;107,91;107,91;107,91
28/08/2019;EUR;108,12;108,12;108,12
29/08/2019;EUR;108,19;108,19;108,19
30/08/2019;EUR;108,40;108,40;108,40
31/08/2019;EUR;;;108,40
01/09/2019;EUR;;;108,40
02/09/2019;EUR;109,00;109,00;109,00
03/09/2019;EUR;109,13;109,13;109,13
04/09/2019;EUR;109,22;109,22;109,22
05/09/2019;EUR;109,42;109,42;109,42
06/09/2019;EUR;109,43;109,43;109,43
07/09/2019;EUR;;;109,43
08/09/2019;EUR;;;109,43
09/09/2019;EUR;109,55;109,55;109,55
10/09/2019;EUR;109,43;109,43;109,43
11/09/2019;EUR;109,56;109,56;109,56
12/09/2019;EUR;109,98;109,98;109,98
13/09/2019;EUR;109,93;109,93;109,93
14/09/2019;EUR;;;109,93
15/09/2019;EUR;;;109,93
16/09/2019;EUR;109,72;109,72;109,72
17/09/2019;EUR;109,90;109,90;109,90
18/09/2019;EUR;109,69;109,69;109,69
19/09/2019;EUR;109,53;109,53;109,53
20/09/2019;EUR;109,62;109,62;109,62
21/09/2019;EUR;;;109,62
22/09/2019;EUR;;;109,62
23/09/2019;EUR;109,83;109,83;109,83
24/09/2019;EUR;109,76;109,76;109,76
25/09/2019;EUR;109,58;109,58;109,58
26/09/2019;EUR;109,52;109,52;109,52
27/09/2019;EUR;109,62;109,62;109,62
28/09/2019;EUR;;;109,62
29/09/2019;EUR;;;109,62
30/09/2019;EUR;109,56;109,56;109,56
01/10/2019;EUR;109,61;109,61;109,61
02/10/2019;EUR;109,31;109,31;109,31
03/10/2019;EUR;108,72;108,72;108,72
04/10/2019;EUR;108,62;108,62;108,62
05/10/2019;EUR;;;108,62
06/10/2019;EUR;;;108,62
07/10/2019;EUR;109,15;109,15;109,15
08/10/2019;EUR;109,12;109,12;109,12
09/10/2019;EUR;108,90;108,90;108,90
10/10/2019;EUR;108,97;108,97;108,97
11/10/2019;EUR;108,89;108,89;108,89
12/10/2019;EUR;;;108,89
13/10/2019;EUR;;;108,89
14/10/2019;EUR;109,26;109,26;109,26
15/10/2019;EUR;109,35;109,35;109,35
16/10/2019;EUR;109,73;109,73;109,73
17/10/2019;EUR;109,80;109,80;109,80
18/10/2019;EUR;109,88;109,88;109,88
19/10/2019;EUR;;;109,88
20/10/2019;EUR;;;109,88
21/10/2019;EUR;109,46;109,46;109,46
22/10/2019;EUR;109,56;109,56;109,56
23/10/2019;EUR;109,67;109,67;109,67
24/10/2019;EUR;109,95;109,95;109,95
25/10/2019;EUR;109,87;109,87;109,87
26/10/2019;EUR;;;109,87
27/10/2019;EUR;;;109,87
28/10/2019;EUR;109,51;109,51;109,51
29/10/2019;EUR;109,26;109,26;109,26
30/10/2019;EUR;109,03;109,03;109,03
31/10/2019;EUR;109,23;109,23;109,23
01/11/2019;EUR;;;109,23
02/11/2019;EUR;;;109,23
03/11/2019;EUR;;;109,23
04/11/2019;EUR;109,48;109,48;109,48
05/11/2019;EUR;109,75;109,75;109,75
06/11/2019;EUR;109,72;109,72;109,72
07/11/2019;EUR;110,01;110,01;110,01
08/11/2019;EUR;109,73;109,73;109,73
09/11/2019;EUR;;;109,73
10/11/2019;EUR;;;109,73
11/11/2019;EUR;109,71;109,71;109,71
12/11/2019;EUR;109,59;109,59;109,59
13/11/2019;EUR;109,59;109,59;109,59
14/11/2019;EUR;109,67;109,67;109,67
15/11/2019;EUR;109,69;109,69;109,69
16/11/2019;EUR;;;109,69
17/11/2019;EUR;;;109,69
18/11/2019;EUR;109,73;109,73;109,73
19/11/2019;EUR;109,89;109,89;109,89
20/11/2019;EUR;109,95;109,95;109,95
21/11/2019;EUR;109,76;109,76;109,76
22/11/2019;EUR;109,61;109,61;109,61
23/11/2019;EUR;;;109,61
24/11/2019;EUR;;;109,61
25/11/2019;EUR;109,92;109,92;109,92
26/11/2019;EUR;110,17;110,17;110,17
27/11/2019;EUR;110,39;110,39;110,39
