navDate;currencyCode;issuePrice;returnPrice;nav
17/05/2021;EUR;109,45;104,24;104,24
18/05/2021;EUR;109,55;104,33;104,33
19/05/2021;EUR;108,99;103,80;103,80
20/05/2021;EUR;108,62;103,45;103,45
21/05/2021;EUR;109,57;104,35;104,35
25/05/2021;EUR;109,94;104,70;104,70
26/05/2021;EUR;110,15;104,90;104,90
27/05/2021;EUR;110,45;105,19;105,19
28/05/2021;EUR;110,33;105,08;105,08
31/05/2021;EUR;110,68;105,41;105,41
01/06/2021;EUR;110,31;105,06;105,06
02/06/2021;EUR;110,24;104,99;104,99
03/06/2021;EUR;110,55;105,29;105,29
04/06/2021;EUR;110,65;105,38;105,38
07/06/2021;EUR;111,34;106,04;106,04
08/06/2021;EUR;111,17;105,88;105,88
09/06/2021;EUR;111,28;105,98;105,98
10/06/2021;EUR;111,36;106,06;106,06
11/06/2021;EUR;111,74;106,42;106,42
14/06/2021;EUR;112,15;106,81;106,81
15/06/2021;EUR;112,27;106,92;106,92
16/06/2021;EUR;112,36;107,01;107,01
17/06/2021;EUR;112,16;106,82;106,82
18/06/2021;EUR;112,90;107,52;107,52
21/06/2021;EUR;112,44;107,09;107,09
22/06/2021;EUR;112,84;107,47;107,47
24/06/2021;EUR;112,56;107,20;107,20
25/06/2021;EUR;113,04;107,66;107,66
28/06/2021;EUR;112,98;107,60;107,60
29/06/2021;EUR;113,24;107,85;107,85
30/06/2021;EUR;113,36;107,96;107,96
01/07/2021;EUR;113,38;107,98;107,98
02/07/2021;EUR;113,58;108,17;108,17
05/07/2021;EUR;114,36;108,91;108,91
06/07/2021;EUR;114,48;109,03;109,03
07/07/2021;EUR;114,77;109,30;109,30
08/07/2021;EUR;115,61;110,10;110,10
09/07/2021;EUR;114,56;109,10;109,10
12/07/2021;EUR;115,17;109,69;109,69
13/07/2021;EUR;115,51;110,01;110,01
14/07/2021;EUR;115,94;110,42;110,42
15/07/2021;EUR;116,06;110,53;110,53
16/07/2021;EUR;115,83;110,31;110,31
19/07/2021;EUR;115,74;110,23;110,23
20/07/2021;EUR;114,77;109,30;109,30
21/07/2021;EUR;115,45;109,95;109,95
22/07/2021;EUR;115,68;110,17;110,17
23/07/2021;EUR;115,62;110,11;110,11
26/07/2021;EUR;116,42;110,88;110,88
27/07/2021;EUR;115,74;110,23;110,23
28/07/2021;EUR;115,26;109,77;109,77
29/07/2021;EUR;115,56;110,06;110,06
30/07/2021;EUR;115,51;110,01;110,01
02/08/2021;EUR;115,57;110,07;110,07
03/08/2021;EUR;115,42;109,92;109,92
04/08/2021;EUR;115,75;110,24;110,24
05/08/2021;EUR;115,89;110,37;110,37
06/08/2021;EUR;116,32;110,78;110,78
09/08/2021;EUR;116,22;110,69;110,69
10/08/2021;EUR;116,25;110,71;110,71
11/08/2021;EUR;116,36;110,82;110,82
12/08/2021;EUR;116,62;111,07;111,07
13/08/2021;EUR;116,78;111,22;111,22
16/08/2021;EUR;116,80;111,24;111,24
17/08/2021;EUR;117,01;111,44;111,44
18/08/2021;EUR;117,20;111,62;111,62
19/08/2021;EUR;116,82;111,26;111,26
20/08/2021;EUR;116,85;111,29;111,29
23/08/2021;EUR;117,17;111,59;111,59
24/08/2021;EUR;117,41;111,82;111,82
25/08/2021;EUR;117,20;111,62;111,62
26/08/2021;EUR;116,81;111,25;111,25
27/08/2021;EUR;116,48;110,93;110,93
30/08/2021;EUR;116,88;111,31;111,31
31/08/2021;EUR;117,16;111,58;111,58
01/09/2021;EUR;116,77;111,21;111,21
02/09/2021;EUR;116,71;111,15;111,15
03/09/2021;EUR;116,52;110,97;110,97
06/09/2021;EUR;116,57;111,02;111,02
07/09/2021;EUR;116,76;111,20;111,20
08/09/2021;EUR;116,24;110,70;110,70
09/09/2021;EUR;115,99;110,47;110,47
10/09/2021;EUR;115,70;110,19;110,19
13/09/2021;EUR;115,19;109,70;109,70
14/09/2021;EUR;115,29;109,80;109,80
15/09/2021;EUR;115,29;109,80;109,80
16/09/2021;EUR;115,24;109,75;109,75
17/09/2021;EUR;115,27;109,78;109,78
20/09/2021;EUR;114,57;109,11;109,11
21/09/2021;EUR;113,88;108,46;108,46
22/09/2021;EUR;114,39;108,94;108,94
23/09/2021;EUR;114,68;109,22;109,22
24/09/2021;EUR;114,91;109,44;109,44
27/09/2021;EUR;114,75;109,29;109,29
28/09/2021;EUR;114,57;109,11;109,11
29/09/2021;EUR;113,19;107,80;107,80
30/09/2021;EUR;113,62;108,21;108,21
01/10/2021;EUR;113,38;107,98;107,98
04/10/2021;EUR;113,46;108,06;108,06
05/10/2021;EUR;112,77;107,40;107,40
06/10/2021;EUR;113,30;107,90;107,90
07/10/2021;EUR;113,69;108,28;108,28
08/10/2021;EUR;114,57;109,11;109,11
11/10/2021;EUR;114,52;109,07;109,07
12/10/2021;EUR;114,21;108,77;108,77
13/10/2021;EUR;114,19;108,75;108,75
14/10/2021;EUR;114,74;109,28;109,28
15/10/2021;EUR;115,73;110,22;110,22
18/10/2021;EUR;115,88;110,36;110,36
19/10/2021;EUR;116,07;110,54;110,54
20/10/2021;EUR;116,19;110,66;110,66
21/10/2021;EUR;116,24;110,70;110,70
22/10/2021;EUR;116,26;110,72;110,72
25/10/2021;EUR;116,47;110,92;110,92
26/10/2021;EUR;116,67;111,11;111,11
27/10/2021;EUR;117,10;111,52;111,52
28/10/2021;EUR;116,94;111,37;111,37
29/10/2021;EUR;116,95;111,38;111,38
02/11/2021;EUR;117,10;111,52;111,52
03/11/2021;EUR;117,54;111,94;111,94
04/11/2021;EUR;117,78;112,17;112,17
05/11/2021;EUR;118,39;112,75;112,75
08/11/2021;EUR;118,29;112,66;112,66
09/11/2021;EUR;118,10;112,48;112,48
10/11/2021;EUR;118,34;112,70;112,70
11/11/2021;EUR;118,79;113,13;113,13
12/11/2021;EUR;118,86;113,20;113,20
15/11/2021;EUR;119,55;113,86;113,86
16/11/2021;EUR;119,74;114,04;114,04
17/11/2021;EUR;120,45;114,71;114,71
18/11/2021;EUR;120,36;114,63;114,63
19/11/2021;EUR;119,78;114,08;114,08
22/11/2021;EUR;119,97;114,26;114,26
23/11/2021;EUR;119,35;113,67;113,67
24/11/2021;EUR;118,53;112,89;112,89
25/11/2021;EUR;119,24;113,56;113,56
26/11/2021;EUR;119,14;113,47;113,47
29/11/2021;EUR;117,01;111,44;111,44
30/11/2021;EUR;117,57;111,97;111,97
01/12/2021;EUR;116,19;110,66;110,66
02/12/2021;EUR;115,88;110,36;110,36
03/12/2021;EUR;115,97;110,45;110,45
06/12/2021;EUR;116,10;110,57;110,57
07/12/2021;EUR;117,24;111,66;111,66
08/12/2021;EUR;118,51;112,87;112,87
09/12/2021;EUR;118,02;112,40;112,40
10/12/2021;EUR;118,05;112,43;112,43
13/12/2021;EUR;118,32;112,69;112,69
14/12/2021;EUR;118,45;112,81;112,81
15/12/2021;EUR;117,83;112,22;112,22
16/12/2021;EUR;118,53;112,89;112,89
17/12/2021;EUR;118,81;113,15;113,15
20/12/2021;EUR;118,53;112,89;112,89
21/12/2021;EUR;117,32;111,73;111,73
22/12/2021;EUR;118,22;112,59;112,59
23/12/2021;EUR;118,48;112,84;112,84
27/12/2021;EUR;118,95;113,29;113,29
28/12/2021;EUR;119,56;113,87;113,87
29/12/2021;EUR;119,97;114,26;114,26
30/12/2021;EUR;119,70;114,00;114,00
03/01/2022;EUR;119,66;113,96;113,96
04/01/2022;EUR;119,92;114,21;114,21
05/01/2022;EUR;119,95;114,24;114,24
06/01/2022;EUR;119,00;113,33;113,33
07/01/2022;EUR;118,59;112,94;112,94
10/01/2022;EUR;117,97;112,35;112,35
11/01/2022;EUR;117,71;112,10;112,10
12/01/2022;EUR;118,22;112,59;112,59
13/01/2022;EUR;118,14;112,51;112,51
14/01/2022;EUR;117,19;111,61;111,61
17/01/2022;EUR;116,99;111,42;111,42
18/01/2022;EUR;117,16;111,58;111,58
19/01/2022;EUR;116,43;110,89;110,89
20/01/2022;EUR;116,82;111,26;111,26
21/01/2022;EUR;116,52;110,97;110,97
24/01/2022;EUR;115,41;109,91;109,91
25/01/2022;EUR;114,88;109,41;109,41
26/01/2022;EUR;114,51;109,06;109,06
27/01/2022;EUR;114,42;108,97;108,97
28/01/2022;EUR;115,03;109,55;109,55
31/01/2022;EUR;115,46;109,96;109,96
01/02/2022;EUR;116,20;110,67;110,67
02/02/2022;EUR;116,43;110,89;110,89
03/02/2022;EUR;117,00;111,43;111,43
04/02/2022;EUR;114,90;109,43;109,43
07/02/2022;EUR;114,18;108,74;108,74
08/02/2022;EUR;114,04;108,61;108,61
09/02/2022;EUR;114,41;108,96;108,96
10/02/2022;EUR;115,40;109,90;109,90
11/02/2022;EUR;114,14;108,70;108,70
14/02/2022;EUR;113,72;108,30;108,30
15/02/2022;EUR;113,67;108,26;108,26
16/02/2022;EUR;114,09;108,66;108,66
17/02/2022;EUR;114,14;108,70;108,70
18/02/2022;EUR;113,41;108,01;108,01
21/02/2022;EUR;112,97;107,59;107,59
22/02/2022;EUR;112,61;107,25;107,25
23/02/2022;EUR;112,20;106,86;106,86
24/02/2022;EUR;111,36;106,06;106,06
25/02/2022;EUR;112,43;107,08;107,08
28/02/2022;EUR;113,39;107,99;107,99
01/03/2022;EUR;113,41;108,01;108,01
02/03/2022;EUR;113,21;107,82;107,82
03/03/2022;EUR;114,08;108,65;108,65
04/03/2022;EUR;113,56;108,15;108,15
07/03/2022;EUR;113,16;107,77;107,77
08/03/2022;EUR;111,90;106,57;106,57
09/03/2022;EUR;111,52;106,21;106,21
10/03/2022;EUR;112,88;107,50;107,50
11/03/2022;EUR;111,92;106,59;106,59
14/03/2022;EUR;111,57;106,26;106,26
15/03/2022;EUR;111,52;106,21;106,21
16/03/2022;EUR;112,38;107,03;107,03
17/03/2022;EUR;113,95;108,52;108,52
18/03/2022;EUR;114,47;109,02;109,02
21/03/2022;EUR;115,72;110,21;110,21
22/03/2022;EUR;115,49;109,99;109,99
23/03/2022;EUR;116,29;110,75;110,75
24/03/2022;EUR;115,30;109,81;109,81
25/03/2022;EUR;115,67;110,16;110,16
28/03/2022;EUR;115,73;110,22;110,22
29/03/2022;EUR;116,38;110,84;110,84
30/03/2022;EUR;116,63;111,08;111,08
31/03/2022;EUR;116,08;110,55;110,55
01/04/2022;EUR;115,36;109,87;109,87
04/04/2022;EUR;116,46;110,91;110,91
05/04/2022;EUR;117,42;111,83;111,83
06/04/2022;EUR;117,25;111,67;111,67
07/04/2022;EUR;116,47;110,92;110,92
08/04/2022;EUR;116,64;111,09;111,09
11/04/2022;EUR;116,90;111,33;111,33
12/04/2022;EUR;115,82;110,30;110,30
13/04/2022;EUR;115,49;109,99;109,99
14/04/2022;EUR;116,13;110,60;110,60
19/04/2022;EUR;115,53;110,03;110,03
20/04/2022;EUR;115,92;110,40;110,40
21/04/2022;EUR;115,41;109,91;109,91
22/04/2022;EUR;114,42;108,97;108,97
25/04/2022;EUR;112,92;107,54;107,54
26/04/2022;EUR;113,60;108,19;108,19
27/04/2022;EUR;112,42;107,07;107,07
28/04/2022;EUR;113,27;107,88;107,88
29/04/2022;EUR;115,06;109,58;109,58
02/05/2022;EUR;113,32;107,92;107,92
03/05/2022;EUR;113,23;107,84;107,84
04/05/2022;EUR;113,05;107,67;107,67
05/05/2022;EUR;114,02;108,59;108,59
06/05/2022;EUR;112,08;106,74;106,74
10/05/2022;EUR;108,89;103,70;103,70
11/05/2022;EUR;108,93;103,74;103,74
12/05/2022;EUR;108,68;103,50;103,50
13/05/2022;EUR;109,42;104,21;104,21
16/05/2022;EUR;110,58;105,31;105,31
17/05/2022;EUR;110,31;105,06;105,06
18/05/2022;EUR;110,42;105,16;105,16
19/05/2022;EUR;108,40;103,24;103,24
20/05/2022;EUR;108,03;102,89;102,89
23/05/2022;EUR;108,56;103,39;103,39
24/05/2022;EUR;108,85;103,67;103,67
25/05/2022;EUR;107,60;102,48;102,48
27/05/2022;EUR;108,79;103,61;103,61
30/05/2022;EUR;110,32;105,07;105,07
31/05/2022;EUR;110,17;104,92;104,92
01/06/2022;EUR;110,06;104,82;104,82
02/06/2022;EUR;109,34;104,13;104,13
03/06/2022;EUR;110,55;105,29;105,29
07/06/2022;EUR;109,80;104,57;104,57
08/06/2022;EUR;110,18;104,93;104,93
09/06/2022;EUR;109,39;104,18;104,18
10/06/2022;EUR;108,39;103,23;103,23
13/06/2022;EUR;107,18;102,08;102,08
14/06/2022;EUR;105,36;100,34;100,34
15/06/2022;EUR;104,69;99,70;99,70
16/06/2022;EUR;105,66;100,63;100,63
17/06/2022;EUR;103,92;98,97;98,97
20/06/2022;EUR;104,32;99,35;99,35
21/06/2022;EUR;104,10;99,14;99,14
22/06/2022;EUR;104,77;99,78;99,78
24/06/2022;EUR;106,18;101,12;101,12
27/06/2022;EUR;108,26;103,10;103,10
28/06/2022;EUR;107,64;102,51;102,51
29/06/2022;EUR;106,59;101,51;101,51
30/06/2022;EUR;106,72;101,64;101,64
01/07/2022;EUR;106,12;101,07;101,07
04/07/2022;EUR;107,03;101,93;101,93
05/07/2022;EUR;106,92;101,83;101,83
06/07/2022;EUR;108,00;102,86;102,86
07/07/2022;EUR;108,73;103,55;103,55
08/07/2022;EUR;109,60;104,38;104,38
11/07/2022;EUR;109,37;104,16;104,16
12/07/2022;EUR;109,00;103,81;103,81
13/07/2022;EUR;108,52;103,35;103,35
14/07/2022;EUR;107,88;102,74;102,74
15/07/2022;EUR;107,63;102,50;102,50
18/07/2022;EUR;108,48;103,31;103,31
19/07/2022;EUR;107,43;102,31;102,31
20/07/2022;EUR;108,77;103,59;103,59
21/07/2022;EUR;109,53;104,31;104,31
22/07/2022;EUR;110,49;105,23;105,23
25/07/2022;EUR;109,98;104,74;104,74
26/07/2022;EUR;109,76;104,53;104,53
27/07/2022;EUR;109,74;104,51;104,51
28/07/2022;EUR;111,26;105,96;105,96
29/07/2022;EUR;112,53;107,17;107,17
01/08/2022;EUR;113,22;107,83;107,83
02/08/2022;EUR;112,71;107,34;107,34
03/08/2022;EUR;112,89;107,51;107,51
04/08/2022;EUR;114,17;108,73;108,73
05/08/2022;EUR;114,24;108,80;108,80
08/08/2022;EUR;114,04;108,61;108,61
09/08/2022;EUR;113,95;108,52;108,52
10/08/2022;EUR;113,35;107,95;107,95
11/08/2022;EUR;114,00;108,57;108,57
12/08/2022;EUR;113,79;108,37;108,37
16/08/2022;EUR;115,83;110,31;110,31
17/08/2022;EUR;115,79;110,28;110,28
18/08/2022;EUR;114,95;109,48;109,48
19/08/2022;EUR;115,17;109,69;109,69
22/08/2022;EUR;114,65;109,19;109,19
23/08/2022;EUR;113,69;108,28;108,28
24/08/2022;EUR;113,05;107,67;107,67
25/08/2022;EUR;113,34;107,94;107,94
26/08/2022;EUR;114,25;108,81;108,81
29/08/2022;EUR;111,53;106,22;106,22
30/08/2022;EUR;111,14;105,85;105,85
31/08/2022;EUR;110,60;105,33;105,33
01/09/2022;EUR;109,65;104,43;104,43
02/09/2022;EUR;109,99;104,75;104,75
05/09/2022;EUR;109,33;104,12;104,12
06/09/2022;EUR;109,77;104,54;104,54
07/09/2022;EUR;109,70;104,48;104,48
08/09/2022;EUR;110,53;105,27;105,27
09/09/2022;EUR;110,93;105,65;105,65
12/09/2022;EUR;111,63;106,31;106,31
13/09/2022;EUR;111,91;106,58;106,58
14/09/2022;EUR;109,92;104,69;104,69
15/09/2022;EUR;109,84;104,61;104,61
16/09/2022;EUR;108,79;103,61;103,61
19/09/2022;EUR;107,93;102,79;102,79
20/09/2022;EUR;108,27;103,11;103,11
21/09/2022;EUR;107,39;102,28;102,28
22/09/2022;EUR;107,37;102,26;102,26
23/09/2022;EUR;106,90;101,81;101,81
26/09/2022;EUR;106,55;101,48;101,48
27/09/2022;EUR;106,31;101,25;101,25
28/09/2022;EUR;106,09;101,04;101,04
29/09/2022;EUR;107,45;102,33;102,33
30/09/2022;EUR;105,82;100,78;100,78
03/10/2022;EUR;105,30;100,29;100,29
04/10/2022;EUR;106,65;101,57;101,57
05/10/2022;EUR;108,11;102,96;102,96
06/10/2022;EUR;108,18;103,03;103,03
07/10/2022;EUR;107,78;102,65;102,65
10/10/2022;EUR;106,26;101,20;101,20
11/10/2022;EUR;105,87;100,83;100,83
12/10/2022;EUR;105,32;100,30;100,30
13/10/2022;EUR;105,12;100,11;100,11
14/10/2022;EUR;105,70;100,67;100,67
17/10/2022;EUR;104,41;99,44;99,44
18/10/2022;EUR;105,69;100,66;100,66
19/10/2022;EUR;106,08;101,03;101,03
20/10/2022;EUR;105,58;100,55;100,55
21/10/2022;EUR;104,94;99,94;99,94
24/10/2022;EUR;105,88;100,84;100,84
25/10/2022;EUR;106,35;101,29;101,29
26/10/2022;EUR;107,44;102,32;102,32
27/10/2022;EUR;106,67;101,59;101,59
28/10/2022;EUR;106,56;101,49;101,49
31/10/2022;EUR;107,80;102,67;102,67
02/11/2022;EUR;107,55;102,43;102,43
03/11/2022;EUR;106,08;101,03;101,03
04/11/2022;EUR;105,66;100,63;100,63
07/11/2022;EUR;105,93;100,89;100,89
08/11/2022;EUR;106,07;101,02;101,02
09/11/2022;EUR;106,46;101,39;101,39
10/11/2022;EUR;105,87;100,83;100,83
11/11/2022;EUR;109,05;103,86;103,86
14/11/2022;EUR;108,82;103,64;103,64
15/11/2022;EUR;108,41;103,25;103,25
16/11/2022;EUR;108,93;103,74;103,74
17/11/2022;EUR;108,41;103,25;103,25
18/11/2022;EUR;108,24;103,09;103,09
21/11/2022;EUR;108,26;103,10;103,10
22/11/2022;EUR;108,78;103,60;103,60
23/11/2022;EUR;109,18;103,98;103,98
24/11/2022;EUR;109,17;103,97;103,97
25/11/2022;EUR;109,14;103,94;103,94
28/11/2022;EUR;109,16;103,96;103,96
29/11/2022;EUR;108,42;103,26;103,26
30/11/2022;EUR;108,32;103,16;103,16
01/12/2022;EUR;110,42;105,16;105,16
02/12/2022;EUR;110,09;104,85;104,85
05/12/2022;EUR;110,04;104,80;104,80
06/12/2022;EUR;108,60;103,43;103,43
07/12/2022;EUR;107,96;102,82;102,82
08/12/2022;EUR;107,90;102,76;102,76
09/12/2022;EUR;107,90;102,76;102,76
12/12/2022;EUR;107,76;102,63;102,63
13/12/2022;EUR;108,22;103,07;103,07
14/12/2022;EUR;108,60;103,43;103,43
15/12/2022;EUR;108,35;103,19;103,19
16/12/2022;EUR;106,22;101,16;101,16
19/12/2022;EUR;105,91;100,87;100,87
20/12/2022;EUR;105,55;100,52;100,52
21/12/2022;EUR;105,25;100,24;100,24
22/12/2022;EUR;106,45;101,38;101,38
23/12/2022;EUR;105,61;100,58;100,58
27/12/2022;EUR;105,74;100,70;100,70
28/12/2022;EUR;105,41;100,39;100,39
29/12/2022;EUR;105,07;100,07;100,07
30/12/2022;EUR;105,97;100,92;100,92
02/01/2023;EUR;105,51;100,49;100,49
03/01/2023;EUR;105,72;100,69;100,69
04/01/2023;EUR;106,66;101,58;101,58
05/01/2023;EUR;107,37;102,26;102,26
06/01/2023;EUR;106,85;101,76;101,76
09/01/2023;EUR;107,67;102,54;102,54
10/01/2023;EUR;107,45;102,33;102,33
11/01/2023;EUR;107,90;102,76;102,76
12/01/2023;EUR;108,40;103,24;103,24
13/01/2023;EUR;108,33;103,17;103,17
16/01/2023;EUR;108,59;103,42;103,42
17/01/2023;EUR;108,76;103,58;103,58
18/01/2023;EUR;108,81;103,63;103,63
19/01/2023;EUR;108,03;102,89;102,89
20/01/2023;EUR;107,70;102,57;102,57
23/01/2023;EUR;108,42;103,26;103,26
24/01/2023;EUR;108,68;103,50;103,50
25/01/2023;EUR;108,37;103,21;103,21
26/01/2023;EUR;107,98;102,84;102,84
27/01/2023;EUR;108,44;103,28;103,28
30/01/2023;EUR;108,78;103,60;103,60
31/01/2023;EUR;107,97;102,83;102,83
01/02/2023;EUR;108,78;103,60;103,60
02/02/2023;EUR;109,12;103,92;103,92
03/02/2023;EUR;110,30;105,05;105,05
06/02/2023;EUR;109,90;104,67;104,67
07/02/2023;EUR;110,02;104,78;104,78
08/02/2023;EUR;110,68;105,41;105,41
09/02/2023;EUR;109,86;104,63;104,63
10/02/2023;EUR;109,20;104,00;104,00
13/02/2023;EUR;109,41;104,20;104,20
14/02/2023;EUR;109,86;104,63;104,63
15/02/2023;EUR;109,63;104,41;104,41
16/02/2023;EUR;109,88;104,65;104,65
17/02/2023;EUR;109,19;103,99;103,99
20/02/2023;EUR;109,02;103,83;103,83
21/02/2023;EUR;108,91;103,72;103,72
22/02/2023;EUR;108,07;102,92;102,92
23/02/2023;EUR;108,37;103,21;103,21
24/02/2023;EUR;108,43;103,27;103,27
27/02/2023;EUR;107,93;102,79;102,79
28/02/2023;EUR;107,73;102,60;102,60
01/03/2023;EUR;107,66;102,53;102,53
02/03/2023;EUR;107,01;101,91;101,91
03/03/2023;EUR;107,94;102,80;102,80
06/03/2023;EUR;108,90;103,71;103,71
07/03/2023;EUR;108,40;103,24;103,24
08/03/2023;EUR;107,94;102,80;102,80
09/03/2023;EUR;108,21;103,06;103,06
10/03/2023;EUR;107,53;102,41;102,41
13/03/2023;EUR;106,08;101,03;101,03
14/03/2023;EUR;106,10;101,05;101,05
15/03/2023;EUR;107,21;102,10;102,10
16/03/2023;EUR;108,16;103,01;103,01
17/03/2023;EUR;108,55;103,38;103,38
20/03/2023;EUR;108,24;103,09;103,09
21/03/2023;EUR;108,42;103,26;103,26
22/03/2023;EUR;108,65;103,48;103,48
23/03/2023;EUR;108,07;102,92;102,92
24/03/2023;EUR;107,97;102,83;102,83
27/03/2023;EUR;108,79;103,61;103,61
28/03/2023;EUR;108,60;103,43;103,43
29/03/2023;EUR;108,16;103,01;103,01
30/03/2023;EUR;108,86;103,68;103,68
31/03/2023;EUR;108,66;103,49;103,49
03/04/2023;EUR;109,78;104,55;104,55
04/04/2023;EUR;109,65;104,43;104,43
05/04/2023;EUR;109,41;104,20;104,20
06/04/2023;EUR;109,64;104,42;104,42
11/04/2023;EUR;110,23;104,98;104,98
12/04/2023;EUR;109,80;104,57;104,57
13/04/2023;EUR;109,47;104,26;104,26
14/04/2023;EUR;109,97;104,73;104,73
17/04/2023;EUR;109,91;104,68;104,68
18/04/2023;EUR;110,48;105,22;105,22
19/04/2023;EUR;110,33;105,08;105,08
20/04/2023;EUR;110,33;105,08;105,08
21/04/2023;EUR;110,28;105,03;105,03
24/04/2023;EUR;110,50;105,24;105,24
25/04/2023;EUR;110,22;104,97;104,97
26/04/2023;EUR;109,66;104,44;104,44
27/04/2023;EUR;108,94;103,75;103,75
28/04/2023;EUR;109,77;104,54;104,54
02/05/2023;EUR;110,34;105,09;105,09
03/05/2023;EUR;110,04;104,80;104,80
04/05/2023;EUR;109,61;104,39;104,39
05/05/2023;EUR;109,68;104,46;104,46
08/05/2023;EUR;110,05;104,81;104,81
10/05/2023;EUR;110,11;104,87;104,87
11/05/2023;EUR;110,10;104,86;104,86
12/05/2023;EUR;110,36;105,10;105,10
15/05/2023;EUR;110,51;105,25;105,25
16/05/2023;EUR;110,79;105,51;105,51
17/05/2023;EUR;110,38;105,12;105,12
19/05/2023;EUR;111,39;106,09;106,09
22/05/2023;EUR;111,59;106,28;106,28
23/05/2023;EUR;111,63;106,31;106,31
24/05/2023;EUR;110,87;105,59;105,59
25/05/2023;EUR;110,31;105,06;105,06
26/05/2023;EUR;110,58;105,31;105,31
30/05/2023;EUR;111,39;106,09;106,09
31/05/2023;EUR;111,15;105,86;105,86
01/06/2023;EUR;111,33;106,03;106,03
02/06/2023;EUR;111,20;105,90;105,90
