navDate;currencyCode;issuePrice;returnPrice;nav
01/08/2022;EUR;97,04;94,21;94,21
02/08/2022;EUR;97,02;94,19;94,19
03/08/2022;EUR;96,84;94,02;94,02
04/08/2022;EUR;96,93;94,11;94,11
05/08/2022;EUR;96,94;94,12;94,12
08/08/2022;EUR;96,74;93,92;93,92
09/08/2022;EUR;96,77;93,95;93,95
10/08/2022;EUR;96,76;93,94;93,94
11/08/2022;EUR;96,69;93,87;93,87
12/08/2022;EUR;96,78;93,96;93,96
16/08/2022;EUR;96,91;94,09;94,09
17/08/2022;EUR;96,93;94,11;94,11
18/08/2022;EUR;96,71;93,89;93,89
19/08/2022;EUR;96,63;93,82;93,82
22/08/2022;EUR;96,50;93,69;93,69
23/08/2022;EUR;96,15;93,35;93,35
24/08/2022;EUR;96,09;93,29;93,29
25/08/2022;EUR;95,95;93,16;93,16
26/08/2022;EUR;96,15;93,35;93,35
29/08/2022;EUR;95,99;93,19;93,19
30/08/2022;EUR;95,73;92,94;92,94
31/08/2022;EUR;95,71;92,92;92,92
01/09/2022;EUR;95,49;92,71;92,71
02/09/2022;EUR;95,45;92,67;92,67
05/09/2022;EUR;95,58;92,80;92,80
06/09/2022;EUR;95,73;92,94;92,94
07/09/2022;EUR;95,16;92,39;92,39
08/09/2022;EUR;95,44;92,66;92,66
09/09/2022;EUR;95,33;92,55;92,55
12/09/2022;EUR;95,39;92,61;92,61
13/09/2022;EUR;95,38;92,60;92,60
14/09/2022;EUR;95,10;92,33;92,33
15/09/2022;EUR;94,97;92,20;92,20
16/09/2022;EUR;94,83;92,07;92,07
19/09/2022;EUR;94,91;92,15;92,15
20/09/2022;EUR;94,70;91,94;91,94
21/09/2022;EUR;94,46;91,71;91,71
22/09/2022;EUR;94,39;91,64;91,64
23/09/2022;EUR;94,04;91,30;91,30
26/09/2022;EUR;93,73;91,00;91,00
27/09/2022;EUR;93,07;90,36;90,36
28/09/2022;EUR;92,86;90,16;90,16
29/09/2022;EUR;93,15;90,44;90,44
30/09/2022;EUR;92,98;90,27;90,27
03/10/2022;EUR;93,00;90,29;90,29
04/10/2022;EUR;93,49;90,77;90,77
05/10/2022;EUR;93,86;91,13;91,13
06/10/2022;EUR;93,46;90,74;90,74
07/10/2022;EUR;93,19;90,48;90,48
10/10/2022;EUR;92,85;90,15;90,15
11/10/2022;EUR;92,64;89,94;89,94
12/10/2022;EUR;92,57;89,87;89,87
13/10/2022;EUR;92,65;89,95;89,95
14/10/2022;EUR;92,44;89,75;89,75
17/10/2022;EUR;92,31;89,62;89,62
18/10/2022;EUR;92,46;89,77;89,77
19/10/2022;EUR;92,55;89,85;89,85
20/10/2022;EUR;92,31;89,62;89,62
21/10/2022;EUR;92,14;89,46;89,46
24/10/2022;EUR;92,28;89,59;89,59
25/10/2022;EUR;92,39;89,70;89,70
26/10/2022;EUR;92,77;90,07;90,07
27/10/2022;EUR;93,02;90,31;90,31
28/10/2022;EUR;93,46;90,74;90,74
31/10/2022;EUR;93,02;90,31;90,31
02/11/2022;EUR;93,00;90,29;90,29
03/11/2022;EUR;92,91;90,20;90,20
04/11/2022;EUR;92,64;89,94;89,94
07/11/2022;EUR;92,64;89,94;89,94
08/11/2022;EUR;92,56;89,86;89,86
09/11/2022;EUR;92,82;90,12;90,12
10/11/2022;EUR;93,10;90,39;90,39
11/11/2022;EUR;93,79;91,06;91,06
14/11/2022;EUR;93,82;91,09;91,09
15/11/2022;EUR;93,85;91,12;91,12
16/11/2022;EUR;94,05;91,31;91,31
17/11/2022;EUR;94,33;91,58;91,58
18/11/2022;EUR;94,16;91,42;91,42
21/11/2022;EUR;94,11;91,37;91,37
22/11/2022;EUR;94,16;91,42;91,42
23/11/2022;EUR;94,33;91,58;91,58
24/11/2022;EUR;94,52;91,77;91,77
25/11/2022;EUR;94,57;91,82;91,82
28/11/2022;EUR;94,61;91,85;91,85
29/11/2022;EUR;94,57;91,82;91,82
30/11/2022;EUR;94,54;91,79;91,79
01/12/2022;EUR;94,81;92,05;92,05
02/12/2022;EUR;95,18;92,41;92,41
05/12/2022;EUR;95,12;92,35;92,35
06/12/2022;EUR;95,02;92,25;92,25
07/12/2022;EUR;95,13;92,36;92,36
08/12/2022;EUR;95,33;92,55;92,55
09/12/2022;EUR;95,17;92,40;92,40
12/12/2022;EUR;94,95;92,18;92,18
13/12/2022;EUR;94,85;92,09;92,09
14/12/2022;EUR;95,10;92,33;92,33
15/12/2022;EUR;95,26;92,49;92,49
16/12/2022;EUR;95,02;92,25;92,25
19/12/2022;EUR;94,78;92,02;92,02
20/12/2022;EUR;94,63;91,87;91,87
21/12/2022;EUR;94,33;91,58;91,58
22/12/2022;EUR;94,32;91,57;91,57
23/12/2022;EUR;94,21;91,47;91,47
27/12/2022;EUR;94,02;91,28;91,28
28/12/2022;EUR;93,73;91,00;91,00
29/12/2022;EUR;93,71;90,98;90,98
30/12/2022;EUR;93,88;91,15;91,15
02/01/2023;EUR;93,61;90,88;90,88
03/01/2023;EUR;93,93;91,19;91,19
04/01/2023;EUR;94,21;91,47;91,47
05/01/2023;EUR;94,64;91,88;91,88
06/01/2023;EUR;94,46;91,71;91,71
09/01/2023;EUR;95,01;92,24;92,24
10/01/2023;EUR;95,07;92,30;92,30
11/01/2023;EUR;94,80;92,04;92,04
12/01/2023;EUR;95,26;92,49;92,49
13/01/2023;EUR;95,60;92,82;92,82
16/01/2023;EUR;95,53;92,75;92,75
17/01/2023;EUR;95,56;92,78;92,78
18/01/2023;EUR;95,72;92,93;92,93
19/01/2023;EUR;96,15;93,35;93,35
20/01/2023;EUR;96,00;93,20;93,20
23/01/2023;EUR;95,63;92,84;92,84
24/01/2023;EUR;95,47;92,69;92,69
25/01/2023;EUR;95,67;92,88;92,88
26/01/2023;EUR;95,74;92,95;92,95
27/01/2023;EUR;95,59;92,81;92,81
30/01/2023;EUR;95,58;92,80;92,80
31/01/2023;EUR;95,31;92,53;92,53
01/02/2023;EUR;95,41;92,63;92,63
02/02/2023;EUR;95,64;92,85;92,85
03/02/2023;EUR;96,15;93,35;93,35
06/02/2023;EUR;95,81;93,02;93,02
07/02/2023;EUR;95,47;92,69;92,69
08/02/2023;EUR;95,37;92,59;92,59
09/02/2023;EUR;95,49;92,71;92,71
10/02/2023;EUR;95,46;92,68;92,68
13/02/2023;EUR;95,23;92,46;92,46
14/02/2023;EUR;95,18;92,41;92,41
15/02/2023;EUR;94,90;92,14;92,14
16/02/2023;EUR;94,79;92,03;92,03
17/02/2023;EUR;94,74;91,98;91,98
20/02/2023;EUR;94,81;92,05;92,05
21/02/2023;EUR;94,69;91,93;91,93
22/02/2023;EUR;94,38;91,63;91,63
23/02/2023;EUR;94,39;91,64;91,64
24/02/2023;EUR;94,54;91,79;91,79
27/02/2023;EUR;94,25;91,50;91,50
28/02/2023;EUR;94,17;91,43;91,43
01/03/2023;EUR;94,02;91,28;91,28
02/03/2023;EUR;93,75;91,02;91,02
03/03/2023;EUR;93,61;90,88;90,88
06/03/2023;EUR;93,85;91,12;91,12
07/03/2023;EUR;93,73;91,00;91,00
08/03/2023;EUR;93,79;91,06;91,06
09/03/2023;EUR;93,74;91,01;91,01
10/03/2023;EUR;93,97;91,23;91,23
13/03/2023;EUR;94,51;91,76;91,76
14/03/2023;EUR;95,15;92,38;92,38
15/03/2023;EUR;94,81;92,05;92,05
16/03/2023;EUR;95,37;92,59;92,59
17/03/2023;EUR;94,99;92,22;92,22
20/03/2023;EUR;95,39;92,61;92,61
21/03/2023;EUR;95,23;92,46;92,46
22/03/2023;EUR;95,22;92,45;92,45
23/03/2023;EUR;95,44;92,66;92,66
24/03/2023;EUR;95,60;92,82;92,82
27/03/2023;EUR;95,70;92,91;92,91
28/03/2023;EUR;95,40;92,62;92,62
29/03/2023;EUR;95,34;92,56;92,56
30/03/2023;EUR;95,33;92,55;92,55
31/03/2023;EUR;95,35;92,57;92,57
03/04/2023;EUR;95,67;92,88;92,88
04/04/2023;EUR;95,79;93,00;93,00
05/04/2023;EUR;96,05;93,25;93,25
06/04/2023;EUR;96,13;93,33;93,33
11/04/2023;EUR;96,01;93,21;93,21
12/04/2023;EUR;95,83;93,04;93,04
13/04/2023;EUR;95,81;93,02;93,02
14/04/2023;EUR;95,78;92,99;92,99
17/04/2023;EUR;95,68;92,89;92,89
18/04/2023;EUR;95,60;92,82;92,82
19/04/2023;EUR;95,57;92,79;92,79
20/04/2023;EUR;95,49;92,71;92,71
21/04/2023;EUR;95,63;92,84;92,84
24/04/2023;EUR;95,56;92,78;92,78
25/04/2023;EUR;95,58;92,80;92,80
26/04/2023;EUR;95,91;93,12;93,12
27/04/2023;EUR;95,78;92,99;92,99
28/04/2023;EUR;95,64;92,85;92,85
02/05/2023;EUR;95,84;93,05;93,05
03/05/2023;EUR;96,17;93,37;93,37
04/05/2023;EUR;96,26;93,46;93,46
05/05/2023;EUR;96,46;93,65;93,65
08/05/2023;EUR;96,21;93,41;93,41
10/05/2023;EUR;95,98;93,18;93,18
11/05/2023;EUR;96,21;93,41;93,41
12/05/2023;EUR;96,35;93,54;93,54
15/05/2023;EUR;96,17;93,37;93,37
16/05/2023;EUR;96,11;93,31;93,31
17/05/2023;EUR;95,92;93,13;93,13
19/05/2023;EUR;95,63;92,84;92,84
22/05/2023;EUR;95,58;92,80;92,80
23/05/2023;EUR;95,48;92,70;92,70
24/05/2023;EUR;95,48;92,70;92,70
25/05/2023;EUR;95,32;92,54;92,54
26/05/2023;EUR;95,04;92,27;92,27
30/05/2023;EUR;95,08;92,31;92,31
31/05/2023;EUR;95,61;92,83;92,83
01/06/2023;EUR;95,82;93,03;93,03
02/06/2023;EUR;96,02;93,22;93,22
05/06/2023;EUR;95,68;92,89;92,89
06/06/2023;EUR;95,59;92,81;92,81
07/06/2023;EUR;95,71;92,92;92,92
08/06/2023;EUR;95,35;92,57;92,57
09/06/2023;EUR;95,56;92,78;92,78
12/06/2023;EUR;95,54;92,76;92,76
13/06/2023;EUR;95,58;92,80;92,80
14/06/2023;EUR;95,28;92,50;92,50
15/06/2023;EUR;95,25;92,48;92,48
16/06/2023;EUR;95,24;92,47;92,47
19/06/2023;EUR;95,18;92,41;92,41
20/06/2023;EUR;95,11;92,34;92,34
21/06/2023;EUR;95,42;92,64;92,64
22/06/2023;EUR;95,33;92,55;92,55
26/06/2023;EUR;95,38;92,60;92,60
27/06/2023;EUR;95,48;92,70;92,70
28/06/2023;EUR;95,21;92,44;92,44
29/06/2023;EUR;95,45;92,67;92,67
30/06/2023;EUR;94,90;92,14;92,14
03/07/2023;EUR;94,99;92,22;92,22
04/07/2023;EUR;94,84;92,08;92,08
05/07/2023;EUR;94,90;92,14;92,14
06/07/2023;EUR;94,72;91,96;91,96
07/07/2023;EUR;94,19;91,45;91,45
10/07/2023;EUR;94,20;91,46;91,46
11/07/2023;EUR;94,36;91,61;91,61
12/07/2023;EUR;94,39;91,64;91,64
13/07/2023;EUR;95,00;92,23;92,23
14/07/2023;EUR;95,52;92,74;92,74
17/07/2023;EUR;95,18;92,41;92,41
18/07/2023;EUR;95,33;92,55;92,55
19/07/2023;EUR;95,57;92,79;92,79
20/07/2023;EUR;95,59;92,81;92,81
21/07/2023;EUR;95,24;92,47;92,47
24/07/2023;EUR;95,36;92,58;92,58
25/07/2023;EUR;95,42;92,64;92,64
26/07/2023;EUR;95,37;92,59;92,59
27/07/2023;EUR;95,32;92,54;92,54
28/07/2023;EUR;95,09;92,32;92,32
31/07/2023;EUR;95,22;92,45;92,45
01/08/2023;EUR;95,29;92,51;92,51
02/08/2023;EUR;94,98;92,21;92,21
03/08/2023;EUR;95,01;92,24;92,24
04/08/2023;EUR;94,64;91,88;91,88
07/08/2023;EUR;95,02;92,25;92,25
08/08/2023;EUR;94,95;92,18;92,18
09/08/2023;EUR;95,35;92,57;92,57
10/08/2023;EUR;95,25;92,48;92,48
11/08/2023;EUR;94,96;92,19;92,19
14/08/2023;EUR;94,62;91,86;91,86
16/08/2023;EUR;94,28;91,53;91,53
17/08/2023;EUR;94,26;91,51;91,51
18/08/2023;EUR;94,05;91,31;91,31
21/08/2023;EUR;94,34;91,59;91,59
22/08/2023;EUR;93,95;91,21;91,21
23/08/2023;EUR;94,10;91,36;91,36
24/08/2023;EUR;94,81;92,05;92,05
25/08/2023;EUR;94,69;91,93;91,93
28/08/2023;EUR;94,53;91,78;91,78
29/08/2023;EUR;94,57;91,82;91,82
30/08/2023;EUR;94,94;92,17;92,17
31/08/2023;EUR;94,84;92,08;92,08
01/09/2023;EUR;95,18;92,41;92,41
04/09/2023;EUR;94,87;92,11;92,11
05/09/2023;EUR;94,86;92,10;92,10
06/09/2023;EUR;94,56;91,81;91,81
07/09/2023;EUR;94,34;91,59;91,59
08/09/2023;EUR;94,56;91,81;91,81
11/09/2023;EUR;94,60;91,84;91,84
12/09/2023;EUR;94,48;91,73;91,73
13/09/2023;EUR;94,45;91,70;91,70
14/09/2023;EUR;94,47;91,72;91,72
15/09/2023;EUR;94,57;91,82;91,82
18/09/2023;EUR;94,33;91,58;91,58
19/09/2023;EUR;94,26;91,51;91,51
20/09/2023;EUR;94,04;91,30;91,30
21/09/2023;EUR;94,05;91,31;91,31
22/09/2023;EUR;93,72;90,99;90,99
25/09/2023;EUR;93,86;91,13;91,13
26/09/2023;EUR;93,57;90,84;90,84
27/09/2023;EUR;93,44;90,72;90,72
28/09/2023;EUR;93,16;90,45;90,45
29/09/2023;EUR;92,98;90,27;90,27
02/10/2023;EUR;93,37;90,65;90,65
03/10/2023;EUR;92,92;90,21;90,21
04/10/2023;EUR;92,57;89,87;89,87
05/10/2023;EUR;92,79;90,09;90,09
06/10/2023;EUR;92,97;90,26;90,26
09/10/2023;EUR;92,73;90,03;90,03
10/10/2023;EUR;93,31;90,59;90,59
11/10/2023;EUR;93,42;90,70;90,70
12/10/2023;EUR;93,70;90,97;90,97
13/10/2023;EUR;93,23;90,51;90,51
16/10/2023;EUR;93,54;90,82;90,82
17/10/2023;EUR;93,20;90,49;90,49
18/10/2023;EUR;92,55;89,85;89,85
19/10/2023;EUR;92,30;89,61;89,61
20/10/2023;EUR;92,08;89,40;89,40
23/10/2023;EUR;92,44;89,75;89,75
24/10/2023;EUR;92,70;90,00;90,00
25/10/2023;EUR;92,89;90,18;90,18
26/10/2023;EUR;92,47;89,78;89,78
27/10/2023;EUR;92,95;90,24;90,24
30/10/2023;EUR;93,09;90,38;90,38
31/10/2023;EUR;93,03;90,32;90,32
02/11/2023;EUR;93,66;90,93;90,93
03/11/2023;EUR;94,08;91,34;91,34
06/11/2023;EUR;94,63;91,87;91,87
07/11/2023;EUR;94,15;91,41;91,41
08/11/2023;EUR;94,57;91,82;91,82
09/11/2023;EUR;94,78;92,02;92,02
10/11/2023;EUR;94,33;91,58;91,58
13/11/2023;EUR;94,16;91,42;91,42
14/11/2023;EUR;94,17;91,43;91,43
15/11/2023;EUR;95,14;92,37;92,37
16/11/2023;EUR;94,79;92,03;92,03
17/11/2023;EUR;95,19;92,42;92,42
20/11/2023;EUR;95,17;92,40;92,40
21/11/2023;EUR;95,18;92,41;92,41
22/11/2023;EUR;95,32;92,54;92,54
23/11/2023;EUR;95,29;92,51;92,51
24/11/2023;EUR;95,05;92,28;92,28
27/11/2023;EUR;94,91;92,15;92,15
28/11/2023;EUR;95,44;92,66;92,66
29/11/2023;EUR;95,80;93,01;93,01
30/11/2023;EUR;96,25;93,45;93,45
01/12/2023;EUR;96,09;93,29;93,29
04/12/2023;EUR;96,82;94,00;94,00
05/12/2023;EUR;96,73;93,91;93,91
06/12/2023;EUR;97,30;94,47;94,47
07/12/2023;EUR;97,56;94,72;94,72
08/12/2023;EUR;97,56;94,72;94,72
11/12/2023;EUR;97,13;94,30;94,30
12/12/2023;EUR;97,13;94,30;94,30
13/12/2023;EUR;97,27;94,44;94,44
14/12/2023;EUR;97,97;95,12;95,12
15/12/2023;EUR;98,50;95,63;95,63
18/12/2023;EUR;98,79;95,91;95,91
19/12/2023;EUR;98,57;95,70;95,70
20/12/2023;EUR;98,69;95,82;95,82
21/12/2023;EUR;99,00;96,12;96,12
22/12/2023;EUR;98,95;96,07;96,07
27/12/2023;EUR;98,98;96,10;96,10
28/12/2023;EUR;99,33;96,44;96,44
29/12/2023;EUR;99,16;96,27;96,27
02/01/2024;EUR;99,03;96,15;96,15
03/01/2024;EUR;98,80;95,92;95,92
04/01/2024;EUR;98,91;96,03;96,03
05/01/2024;EUR;98,42;95,55;95,55
08/01/2024;EUR;98,19;95,33;95,33
09/01/2024;EUR;98,34;95,48;95,48
10/01/2024;EUR;98,23;95,37;95,37
11/01/2024;EUR;98,17;95,31;95,31
12/01/2024;EUR;98,42;95,55;95,55
15/01/2024;EUR;98,69;95,82;95,82
16/01/2024;EUR;98,64;95,77;95,77
17/01/2024;EUR;98,25;95,39;95,39
18/01/2024;EUR;98,00;95,15;95,15
19/01/2024;EUR;97,86;95,01;95,01
22/01/2024;EUR;97,88;95,03;95,03
23/01/2024;EUR;98,07;95,21;95,21
24/01/2024;EUR;97,88;95,03;95,03
25/01/2024;EUR;97,80;94,95;94,95
26/01/2024;EUR;98,15;95,29;95,29
29/01/2024;EUR;98,11;95,25;95,25
30/01/2024;EUR;98,46;95,59;95,59
31/01/2024;EUR;98,44;95,57;95,57
01/02/2024;EUR;98,89;96,01;96,01
02/02/2024;EUR;99,02;96,14;96,14
05/02/2024;EUR;98,49;95,62;95,62
06/02/2024;EUR;98,05;95,19;95,19
07/02/2024;EUR;98,29;95,43;95,43
08/02/2024;EUR;98,14;95,28;95,28
09/02/2024;EUR;97,91;95,06;95,06
12/02/2024;EUR;97,81;94,96;94,96
13/02/2024;EUR;97,91;95,06;95,06
14/02/2024;EUR;97,46;94,62;94,62
15/02/2024;EUR;97,76;94,91;94,91
16/02/2024;EUR;97,80;94,95;94,95
19/02/2024;EUR;97,58;94,74;94,74
20/02/2024;EUR;97,58;94,74;94,74
21/02/2024;EUR;97,71;94,86;94,86
22/02/2024;EUR;97,45;94,61;94,61
23/02/2024;EUR;97,44;94,60;94,60
26/02/2024;EUR;97,81;94,96;94,96
27/02/2024;EUR;97,53;94,69;94,69
28/02/2024;EUR;97,44;94,60;94,60
29/02/2024;EUR;97,55;94,71;94,71
01/03/2024;EUR;97,73;94,88;94,88
04/03/2024;EUR;97,94;95,09;95,09
05/03/2024;EUR;97,90;95,05;95,05
06/03/2024;EUR;98,26;95,40;95,40
07/03/2024;EUR;98,33;95,47;95,47
08/03/2024;EUR;98,46;95,59;95,59
11/03/2024;EUR;98,66;95,79;95,79
12/03/2024;EUR;98,56;95,69;95,69
13/03/2024;EUR;98,41;95,54;95,54
14/03/2024;EUR;98,27;95,41;95,41
15/03/2024;EUR;97,90;95,05;95,05
18/03/2024;EUR;97,83;94,98;94,98
19/03/2024;EUR;97,74;94,89;94,89
20/03/2024;EUR;97,88;95,03;95,03
21/03/2024;EUR;97,97;95,12;95,12
22/03/2024;EUR;98,11;95,25;95,25
25/03/2024;EUR;98,46;95,59;95,59
26/03/2024;EUR;98,24;95,38;95,38
27/03/2024;EUR;98,34;95,48;95,48
28/03/2024;EUR;98,57;95,70;95,70
02/04/2024;EUR;98,31;95,45;95,45
03/04/2024;EUR;98,11;95,25;95,25
04/04/2024;EUR;98,13;95,27;95,27
05/04/2024;EUR;98,29;95,43;95,43
08/04/2024;EUR;98,05;95,19;95,19
09/04/2024;EUR;97,87;95,02;95,02
10/04/2024;EUR;98,17;95,31;95,31
11/04/2024;EUR;97,58;94,74;94,74
12/04/2024;EUR;97,43;94,59;94,59
15/04/2024;EUR;97,87;95,02;95,02
16/04/2024;EUR;97,43;94,59;94,59
17/04/2024;EUR;97,15;94,32;94,32
18/04/2024;EUR;97,41;94,57;94,57
19/04/2024;EUR;97,20;94,37;94,37
22/04/2024;EUR;97,25;94,42;94,42
23/04/2024;EUR;97,35;94,51;94,51
24/04/2024;EUR;97,38;94,54;94,54
25/04/2024;EUR;97,08;94,25;94,25
26/04/2024;EUR;96,84;94,02;94,02
29/04/2024;EUR;97,10;94,27;94,27
30/04/2024;EUR;97,35;94,51;94,51
02/05/2024;EUR;97,18;94,35;94,35
03/05/2024;EUR;97,42;94,58;94,58
06/05/2024;EUR;97,75;94,90;94,90
07/05/2024;EUR;97,85;95,00;95,00
